tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
129a3ba6832978ec0d11081177344bcae50862cbfefbdd1f2bdd031937f67290,-1,10,1,54.53311781,1582070982,Regular,b8415256b23dddee824b9a002142331512ed3425d1e08563e23f12f45fb065b5
4a1c18595d8ec84d047621fe6df4fd2ab6bcb7d32326e66505de25877ff8bc41,-1,9,1,57.37546811,1582068210,Regular,7dac26d5ef38af8b445acc44eb6f20f6fb2ba58178de4678839cf8468b90b8b2
b8415256b23dddee824b9a002142331512ed3425d1e08563e23f12f45fb065b5,1,3,1,54.53311781,1581620225,Vote,129a3ba6832978ec0d11081177344bcae50862cbfefbdd1f2bdd031937f67290
be572d8c2e3260d22903baf709c4b5ce5acf3d67e4ca90245412382e669d5a3f,-1,5,1,57.37546811,1581085658,Regular,61cf10e5a7cdf3114751cdb8d6adefc08f84050d0d9d38112ae714cc11197f5b
0676ad4ecf98d51d299e40d39f40033c9926200c93db0b2f338a822fcb4c300e,-1,12,1,57.33675105,1581074903,Regular,7403062e248aa4604face7e6c4a35d0b9c66b45ff278824e7ac5c29499136750
7403062e248aa4604face7e6c4a35d0b9c66b45ff278824e7ac5c29499136750,1,3,1,57.33675105,1580883690,Vote,0676ad4ecf98d51d299e40d39f40033c9926200c93db0b2f338a822fcb4c300e
61cf10e5a7cdf3114751cdb8d6adefc08f84050d0d9d38112ae714cc11197f5b,1,3,1,57.37546811,1580485594,Vote,be572d8c2e3260d22903baf709c4b5ce5acf3d67e4ca90245412382e669d5a3f
7dac26d5ef38af8b445acc44eb6f20f6fb2ba58178de4678839cf8468b90b8b2,1,3,1,57.37546811,1579475025,Vote,4a1c18595d8ec84d047621fe6df4fd2ab6bcb7d32326e66505de25877ff8bc41
2266f33210090d054cf21c10d6093d460e839d959b0d48c95594a33843d93ad8,-1,4,1,57.3754681,1579387668,Regular,5649c1f623a7a57f4cc1a53e8b1dbd7cb941b5d409920efa4c32d93d095e65fb
f992aa147e38be565685233cbbe91c6975211f8b8e17712e52dbe3b6e12a7e05,-1,5,1,54.57183163,1579365483,Regular,b9bb83d1dd7b4c6256c3ed94aac6c31d7238a13ee0769deb572396066e31aae8
1befc098471ef12dccb38e030249ebd0e75026a04a53c6d2262284b617e559b2,-1,8,1,54.57183163,1579321678,Regular,e8753ecfb99e55dde71780b12f517ad9ce9965913c08adcbbf76c322a8e2d75b
7e6bb393d9627de39127d7654d53ab28db8b5b8ae40449115d363e48e08e572e,-1,0,1,57.37546811,1579304328,Regular,4cb210cbcaab0b27fe717b981ecf73d0c4681cdefa7d61e0036a5d4d24416515
e8753ecfb99e55dde71780b12f517ad9ce9965913c08adcbbf76c322a8e2d75b,1,3,1,54.57183163,1579268485,Vote,1befc098471ef12dccb38e030249ebd0e75026a04a53c6d2262284b617e559b2
b9bb83d1dd7b4c6256c3ed94aac6c31d7238a13ee0769deb572396066e31aae8,1,3,1,54.57183163,1579222705,Vote,f992aa147e38be565685233cbbe91c6975211f8b8e17712e52dbe3b6e12a7e05
4cb210cbcaab0b27fe717b981ecf73d0c4681cdefa7d61e0036a5d4d24416515,1,3,1,57.37546811,1579204720,Vote,7e6bb393d9627de39127d7654d53ab28db8b5b8ae40449115d363e48e08e572e
5649c1f623a7a57f4cc1a53e8b1dbd7cb941b5d409920efa4c32d93d095e65fb,1,3,1,57.3754681,1579149623,Vote,2266f33210090d054cf21c10d6093d460e839d959b0d48c95594a33843d93ad8
af52dad5453e931a0661582d3edc22f5be258eb6641efeb7ccbb3131dfe80e3f,-1,8,1,57.37546811,1578899572,Regular,3077c8e35bef9f0c08e514dc6821aa46b2e08e5541ca7ff7ee04cd5c91b9f228
3077c8e35bef9f0c08e514dc6821aa46b2e08e5541ca7ff7ee04cd5c91b9f228,1,3,1,57.37546811,1578757555,Vote,af52dad5453e931a0661582d3edc22f5be258eb6641efeb7ccbb3131dfe80e3f
