tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,306,1,60.14001366,1597421502,Regular,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,307,1,60.14001366,1597421502,Regular,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,308,1,60.14001366,1597421502,Regular,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,309,1,60.14001366,1597421502,Regular,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,310,1,60.14001366,1597421502,Regular,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,311,1,60.14001366,1597421502,Regular,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,312,1,60.14001366,1597421502,Regular,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5,-1,305,1,60.14001366,1597421502,Regular,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
ab0b757d298b062c09c8d729244aaff8a77e8a6a1cd0fb22174aeac695776dfd,-1,22,1,61.45901638,1574009099,Regular,a39f6ff3d9efd9c00d61b5da28ff3b818b93d61c6e3eb9758bcd4242a7122778
a39f6ff3d9efd9c00d61b5da28ff3b818b93d61c6e3eb9758bcd4242a7122778,1,2,1,61.45901638,1573973065,Vote,ab0b757d298b062c09c8d729244aaff8a77e8a6a1cd0fb22174aeac695776dfd
3142c822ae9c9fe9db8c662460d44ba85b762c4c70168792040f3e2f40662115,-1,0,1,60.14001366,1572697160,Ticket,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
3cfb18de7208d89d27df75bb5bd256e015fa8735fb8bb88efb64b6d94568c713,-1,0,1,60.14001366,1572697160,Ticket,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
4e62939123a50611f99a88070933d3a56ebc4cf637a42217346d8aa5b65a24fb,-1,0,1,60.14001366,1572697160,Ticket,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
637dfefcc9e554d92eb7255aea1c79536baadf85c7689d8b8dfca34667689aec,-1,0,1,60.14001366,1572697160,Ticket,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
8cacbc2c53ed4f09ca51b51fd0ed7b44bcef4987a655f4004a427aa0cbcdaaa2,-1,0,1,60.14001366,1572697160,Ticket,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
90fd78a9e720aedfda7a72c4a761f7e25b3434a2b87c53bd39b32891fbc2c3d0,-1,0,1,60.14001366,1572697160,Ticket,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
93537f1118686a29101f475b276f6d75569a2ae0835be3457e00ce8f22733d17,-1,0,1,60.14001366,1572697160,Ticket,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
b92de0f837380d550ae862743c06c66e3224c29636cea60803943bddea7237c4,-1,0,1,60.14001366,1572697160,Ticket,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
c2500da6141d3ffed3e39e9861cf74a894fee7a1a150522ca90df5bd8ce4f28b,-1,0,1,60.14001366,1572697160,Ticket,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
c63b208a97d117cea050ab051bd87cecbae67d1b5f19163db08d2cb05f2e704f,-1,0,1,60.14001366,1572697160,Ticket,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
c63fdc8fef6eb2eb06063b87987d04de93298f7cf672b0e55b40e65035791bf7,-1,0,1,60.14001366,1572697160,Ticket,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
e8cf0be359592611a9d0bd16841e77a649e29ecb79466c4589fe7f11a61df5d5,-1,0,1,60.14001366,1572697160,Ticket,c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,1,5,1,60.14001366,1572696454,Regular,e8cf0be359592611a9d0bd16841e77a649e29ecb79466c4589fe7f11a61df5d5
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,1,2,1,60.14001366,1572696454,Regular,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,1,3,1,60.14001366,1572696454,Regular,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,1,6,1,60.14001366,1572696454,Regular,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,1,7,1,60.14001366,1572696454,Regular,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,1,9,1,60.14001366,1572696454,Regular,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,1,11,1,60.14001366,1572696454,Regular,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,1,19,1,60.14001366,1572696454,Regular,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,1,15,1,60.14001366,1572696454,Regular,93537f1118686a29101f475b276f6d75569a2ae0835be3457e00ce8f22733d17
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,1,18,1,60.14001366,1572696454,Regular,90fd78a9e720aedfda7a72c4a761f7e25b3434a2b87c53bd39b32891fbc2c3d0
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,1,1,1,60.14001366,1572696454,Regular,3cfb18de7208d89d27df75bb5bd256e015fa8735fb8bb88efb64b6d94568c713
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,1,13,1,60.14001366,1572696454,Regular,b92de0f837380d550ae862743c06c66e3224c29636cea60803943bddea7237c4
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,1,8,1,60.14001366,1572696454,Regular,3142c822ae9c9fe9db8c662460d44ba85b762c4c70168792040f3e2f40662115
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,1,14,1,60.14001366,1572696454,Regular,637dfefcc9e554d92eb7255aea1c79536baadf85c7689d8b8dfca34667689aec
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,1,10,1,60.14001366,1572696454,Regular,c63fdc8fef6eb2eb06063b87987d04de93298f7cf672b0e55b40e65035791bf7
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,1,0,1,60.14001366,1572696454,Regular,8d3804dd07940057e596248a9ef24c75154ed0fb8e772e6d9c524d257484eaa5
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,1,4,1,60.14001366,1572696454,Regular,c63b208a97d117cea050ab051bd87cecbae67d1b5f19163db08d2cb05f2e704f
c21f2d6b1e5b10b6d9fe3f39b62fb06dd7c792b9e5bbb9ed2731ebdc3a9eb7ed,1,16,1,60.14001366,1572696454,Regular,4e62939123a50611f99a88070933d3a56ebc4cf637a42217346d8aa5b65a24fb
