tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,37,1,53.82868504,1587167158,Regular,b0d602b1e8b5358d39b22ddf747dc894131902466a8a90c13786734153757c9b
54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e,-1,43,1,53.78997213,1587167158,Regular,0d5463fb66c0ab3ee27ccbf6040412204e14a38797f0b2dd1da7bfff09a0b09b
b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898,-1,37,1,53.82868504,1582169906,Regular,e1437605246ddfa9c0ca7b006cfec18d1e0a4721bdce99c5dc28a38f30e41e45
0d5463fb66c0ab3ee27ccbf6040412204e14a38797f0b2dd1da7bfff09a0b09b,1,3,1,53.78997213,1582111834,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31,-1,127,1,53.82868504,1580935704,Regular,1c7436db3dfc37960a282062f6e218acb7effe2b2b945a4ff4d48d35089a290e
e1437605246ddfa9c0ca7b006cfec18d1e0a4721bdce99c5dc28a38f30e41e45,1,3,1,53.82868504,1580520576,Vote,b8aa9f8acf0d24b9cba5a563b30c8786c79cc91f2dd9b6696ffad0a3ea827898
b0d602b1e8b5358d39b22ddf747dc894131902466a8a90c13786734153757c9b,1,3,1,53.82868504,1580353458,Vote,54e9b888cae1406164c5d83b7485760d11562cacf92363e40b7561360737059e
1c7436db3dfc37960a282062f6e218acb7effe2b2b945a4ff4d48d35089a290e,1,3,1,53.82868504,1580304319,Vote,3b2735b1450f0f10447e2351238b692dfa33ba21531eb395758c3e62d0262c31
3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213,-1,15,1,53.82868504,1579789173,Regular,f5f47d219afdaeb8cbe2ac516b3583b5c610bb70a4cf24e34784a303c93d8668
f5f47d219afdaeb8cbe2ac516b3583b5c610bb70a4cf24e34784a303c93d8668,1,3,1,53.82868504,1579716780,Vote,3b30ace9b014b3a9df96d098aa9d9b0e6c4d12cfbadfb6b5303c6bd67de1c213
