tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec7269170dc5bdf762d570f005398198b869cd728cbe3f20e53a83930f56ce9,-1,0,1,93.80827945,1537429194,Ticket,87a03e44270c3f99553fa7c14aaae32367d7871563c478b4e96fe509abe6a8c2
3bb8f9a13093e0bd8e37a57be1d886163981159ea31addf42c82fae11af969fb,-1,0,1,93.80827945,1537429194,Ticket,87a03e44270c3f99553fa7c14aaae32367d7871563c478b4e96fe509abe6a8c2
3c646d9d1f9c2749efd8dddc1cfbd28e61b50e1ecd6d7557552e445692247609,-1,0,1,93.80827945,1537429194,Ticket,87a03e44270c3f99553fa7c14aaae32367d7871563c478b4e96fe509abe6a8c2
6b15bbb1344582212eb4e9c0bc09080eb4d8fb67cad893c7443ec6921bfbaf0c,-1,0,1,93.80827945,1537429194,Ticket,87a03e44270c3f99553fa7c14aaae32367d7871563c478b4e96fe509abe6a8c2
e40af1e67b9c7c19c3a22cbe6781d66cfd71073a19100ec495da65c4560b11cb,-1,0,1,93.80827945,1537429194,Ticket,87a03e44270c3f99553fa7c14aaae32367d7871563c478b4e96fe509abe6a8c2
87a03e44270c3f99553fa7c14aaae32367d7871563c478b4e96fe509abe6a8c2,1,3,1,93.80827945,1537429117,Regular,e40af1e67b9c7c19c3a22cbe6781d66cfd71073a19100ec495da65c4560b11cb
87a03e44270c3f99553fa7c14aaae32367d7871563c478b4e96fe509abe6a8c2,1,1,1,93.80827945,1537429117,Regular,6b15bbb1344582212eb4e9c0bc09080eb4d8fb67cad893c7443ec6921bfbaf0c
87a03e44270c3f99553fa7c14aaae32367d7871563c478b4e96fe509abe6a8c2,1,4,1,93.80827945,1537429117,Regular,1ec7269170dc5bdf762d570f005398198b869cd728cbe3f20e53a83930f56ce9
87a03e44270c3f99553fa7c14aaae32367d7871563c478b4e96fe509abe6a8c2,1,0,1,93.80827945,1537429117,Regular,3c646d9d1f9c2749efd8dddc1cfbd28e61b50e1ecd6d7557552e445692247609
87a03e44270c3f99553fa7c14aaae32367d7871563c478b4e96fe509abe6a8c2,1,2,1,93.80827945,1537429117,Regular,3bb8f9a13093e0bd8e37a57be1d886163981159ea31addf42c82fae11af969fb
