tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6421891fac3401928597a7dc1dd3c0dbc2e71cc929fd9d942bd2d873af0f84c8,-1,2,1,61.35651258,1575865122,Regular,f3d3767f4b818eabd7b2e66a2ca5e7433a83ac6682e13677d995eaa5dfb77391
f3d3767f4b818eabd7b2e66a2ca5e7433a83ac6682e13677d995eaa5dfb77391,1,3,1,61.35651258,1575841458,Vote,6421891fac3401928597a7dc1dd3c0dbc2e71cc929fd9d942bd2d873af0f84c8
bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52,-1,19,1,61.35651258,1575741471,Regular,3b3f3ed8becc51fa8de7658fdd905479d63ee6a07c467c8499276f2ff782c4bc
3b3f3ed8becc51fa8de7658fdd905479d63ee6a07c467c8499276f2ff782c4bc,1,3,1,61.35651258,1575175702,Vote,bcbc87b5de7319f2e91161ad3bad30bab7d7e0ac453d3fbeb3eb880850093b52
d6dec585067ea0f471eb4184262748b14726d483ef3c18ad0496f27e7d3e842d,-1,0,1,61.35651258,1574411141,Regular,764a77fb7d585867cef1251a02b7ddab3fabdd2ec1b9904a641b82dc6cc28a33
764a77fb7d585867cef1251a02b7ddab3fabdd2ec1b9904a641b82dc6cc28a33,1,3,1,61.35651258,1574377929,Vote,d6dec585067ea0f471eb4184262748b14726d483ef3c18ad0496f27e7d3e842d
d30defa438c4237b39af471cd963622cdd69e2a469836c82a721157b7463bfba,-1,2,1,61.35651259,1573831568,Regular,f6bb1022976c9efcf4b90f2a91b1cf5567fe7e0342e8b943b652418e725cf9ff
f6bb1022976c9efcf4b90f2a91b1cf5567fe7e0342e8b943b652418e725cf9ff,1,3,1,61.35651259,1573732684,Vote,d30defa438c4237b39af471cd963622cdd69e2a469836c82a721157b7463bfba
f30e844e4946a06675e5bf9a114771e07e49b53b22c67be8f920be2568e0033f,-1,36,1,61.39904382,1573660700,Regular,0ec07be840c474bee876cc14e5693baa5667e33f1bbdf05e7594be9999e90068
0ec07be840c474bee876cc14e5693baa5667e33f1bbdf05e7594be9999e90068,1,3,1,61.39904382,1573156611,Vote,f30e844e4946a06675e5bf9a114771e07e49b53b22c67be8f920be2568e0033f
