tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,142,1,24.24662884,1595565033,Regular,83d81bdded87472e6bf1ef3631c97d121b8276437265c359ca55254f616288ce
83d81bdded87472e6bf1ef3631c97d121b8276437265c359ca55254f616288ce,1,3,1,24.24662884,1595203630,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
04be42290d98c1368a418ac94cab5b02cf179554fd63656fa996251b2e9d121d,-1,1,1,22.87945586,1594569448,Regular,10dadda9a093d3388524dbe65b854cbf1df893f75d32f461d1df9c2a0b3bd904
10dadda9a093d3388524dbe65b854cbf1df893f75d32f461d1df9c2a0b3bd904,1,3,1,22.87945586,1594508041,Vote,04be42290d98c1368a418ac94cab5b02cf179554fd63656fa996251b2e9d121d
dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969,-1,65,1,22.87945586,1594487809,Regular,abbe9729a44bcdade2858cf593c305062db25824321a510a70bd17b78b1d2f88
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,320,1,22.87945586,1594322077,Regular,4ec95ee63b112c426d85a3105a3da1a11965f846b8a68b8b04aad9fe47707774
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,136,1,22.87945586,1594322077,Regular,0c2f10bf8be0f2f0159fd45eed360b2c3f74a35dc01ff82821f0afc1a9b9034e
0c2f10bf8be0f2f0159fd45eed360b2c3f74a35dc01ff82821f0afc1a9b9034e,1,3,1,22.87945586,1594194401,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
4ec95ee63b112c426d85a3105a3da1a11965f846b8a68b8b04aad9fe47707774,1,3,1,22.87945586,1594165243,Vote,c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce
713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450,-1,3,1,24.24662884,1594161709,Regular,a23fdd06eabc3008b95523c54c1daa33082848d2079c6fd1350b7a9207849b18
b559238b310de4d6b1e371096b482f431f21f02d97fc5dbc0248eaf781a84fea,-1,4,1,22.87945586,1594133778,Regular,9f5ad722d154fb97522652112cd654df2e2de97ddb9453bdf5a3ea4260c15c4b
a23fdd06eabc3008b95523c54c1daa33082848d2079c6fd1350b7a9207849b18,1,3,1,24.24662884,1594119455,Vote,713ba55c7fa9dbf91b404c9f062274a8a349a8d6eb9cb0ce53cd1da6f70ad450
9f5ad722d154fb97522652112cd654df2e2de97ddb9453bdf5a3ea4260c15c4b,1,3,1,22.87945586,1594094204,Vote,b559238b310de4d6b1e371096b482f431f21f02d97fc5dbc0248eaf781a84fea
abbe9729a44bcdade2858cf593c305062db25824321a510a70bd17b78b1d2f88,1,3,1,22.87945586,1594029067,Vote,dfc4058d5773f53357a845b51f5d7624b4b6ea87002f9da9d5b3052e5f3d2969
