tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c826e6bd3a7f7beeddbc02c670ff10ad4644e72a7e692b06215eebdfdde579c,-1,44,1,26.59982571,1628569790,Regular,18f9b6e6293e98a534b9f5e0db992b19ef6b5da34ecccfbe6866d5008c592d66
18f9b6e6293e98a534b9f5e0db992b19ef6b5da34ecccfbe6866d5008c592d66,1,3,1,26.59982571,1628529325,Vote,4c826e6bd3a7f7beeddbc02c670ff10ad4644e72a7e692b06215eebdfdde579c
0ef1f372981f39e18e66c2033f14f0be90cdcafe5ca019cc742cc1fc65d31bf0,-1,1,1,25.92990695,1627328056,Ticket,9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67
0ef1f372981f39e18e66c2033f14f0be90cdcafe5ca019cc742cc1fc65d31bf0,-1,0,1,0.05014765,1627328056,Ticket,9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67
260097dcffdc3aed115fbb8b508ffc800c6b3cdd55d6c4faacb01f9f0cea56c3,-1,1,1,25.92990695,1627328056,Ticket,9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67
260097dcffdc3aed115fbb8b508ffc800c6b3cdd55d6c4faacb01f9f0cea56c3,-1,0,1,0.05014765,1627328056,Ticket,9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67
5ad3ff5ffd9be55319f9394b203ca385c3038a5d8d6c32e18c822fe33769af67,-1,0,1,0.05014765,1627328056,Ticket,9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67
5ad3ff5ffd9be55319f9394b203ca385c3038a5d8d6c32e18c822fe33769af67,-1,1,1,25.92990695,1627328056,Ticket,9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67
ce7f5e7d95c9d90b4ac8a9daf264cbd78f1cd0febc9652a15d2eafe74775d822,-1,1,1,25.92990695,1627328056,Ticket,9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67
ce7f5e7d95c9d90b4ac8a9daf264cbd78f1cd0febc9652a15d2eafe74775d822,-1,0,1,0.05014765,1627328056,Ticket,9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67
daa456ef34477ba4cedfc7f2256a3015f3947690a98a0e263f4d092c2df8a70c,-1,0,1,0.05014765,1627328056,Ticket,9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67
daa456ef34477ba4cedfc7f2256a3015f3947690a98a0e263f4d092c2df8a70c,-1,1,1,25.92990695,1627328056,Ticket,9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67
9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67,1,3,1,25.92990695,1627327912,Regular,5ad3ff5ffd9be55319f9394b203ca385c3038a5d8d6c32e18c822fe33769af67
9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67,1,5,1,25.92990695,1627327912,Regular,daa456ef34477ba4cedfc7f2256a3015f3947690a98a0e263f4d092c2df8a70c
9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67,1,4,1,0.05014765,1627327912,Regular,daa456ef34477ba4cedfc7f2256a3015f3947690a98a0e263f4d092c2df8a70c
9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67,1,1,1,25.92990695,1627327912,Regular,260097dcffdc3aed115fbb8b508ffc800c6b3cdd55d6c4faacb01f9f0cea56c3
9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67,1,0,1,0.05014765,1627327912,Regular,260097dcffdc3aed115fbb8b508ffc800c6b3cdd55d6c4faacb01f9f0cea56c3
9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67,1,8,1,0.05014765,1627327912,Regular,0ef1f372981f39e18e66c2033f14f0be90cdcafe5ca019cc742cc1fc65d31bf0
9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67,1,7,1,25.92990695,1627327912,Regular,ce7f5e7d95c9d90b4ac8a9daf264cbd78f1cd0febc9652a15d2eafe74775d822
9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67,1,9,1,25.92990695,1627327912,Regular,0ef1f372981f39e18e66c2033f14f0be90cdcafe5ca019cc742cc1fc65d31bf0
9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67,1,6,1,0.05014765,1627327912,Regular,ce7f5e7d95c9d90b4ac8a9daf264cbd78f1cd0febc9652a15d2eafe74775d822
9a2d4594752d92e3e97c0e9bb6020bfba2d2219f886fc3107243307e92370b67,1,2,1,0.05014765,1627327912,Regular,5ad3ff5ffd9be55319f9394b203ca385c3038a5d8d6c32e18c822fe33769af67
