tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5622575beb63e4e31e4d7e841259ae5411ce4bccc046b65bd447605bd5cdb1d,-1,10,1,1.92159764,1532108465,Regular,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
c5622575beb63e4e31e4d7e841259ae5411ce4bccc046b65bd447605bd5cdb1d,-1,14,1,1.92159764,1532108465,Regular,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
c5622575beb63e4e31e4d7e841259ae5411ce4bccc046b65bd447605bd5cdb1d,-1,13,1,0.07958178,1532108465,Regular,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
c5622575beb63e4e31e4d7e841259ae5411ce4bccc046b65bd447605bd5cdb1d,-1,12,1,1.92159764,1532108465,Regular,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
c5622575beb63e4e31e4d7e841259ae5411ce4bccc046b65bd447605bd5cdb1d,-1,11,1,0.07958178,1532108465,Regular,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
c5622575beb63e4e31e4d7e841259ae5411ce4bccc046b65bd447605bd5cdb1d,-1,7,1,0.07958178,1532108465,Regular,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
c5622575beb63e4e31e4d7e841259ae5411ce4bccc046b65bd447605bd5cdb1d,-1,8,1,1.92159764,1532108465,Regular,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
c5622575beb63e4e31e4d7e841259ae5411ce4bccc046b65bd447605bd5cdb1d,-1,9,1,0.07958178,1532108465,Regular,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
15253adaa349e55e8ecfaf8a939e088f0b61b0c5c77a732df0099f311b3d4e52,-1,1,1,1.92159764,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
15253adaa349e55e8ecfaf8a939e088f0b61b0c5c77a732df0099f311b3d4e52,-1,0,1,0.07958178,1532099897,Ticket,fb0bbf5a3f5c727ee1b710f5943f682938afd977eccb9256ef96919342bf2bed
