tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,75,1,95.39555287,1565949669,Regular,a76e2bf27525bb8226d8a32b2f08829f4525a25e31cc4b4ddbe07d23b395dfdf
d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c,-1,41,1,95.39555287,1565949669,Regular,29274b050b986a8023294577e13a2a8ea3383afebcc99e1587ff44c4b1cda77b
a76e2bf27525bb8226d8a32b2f08829f4525a25e31cc4b4ddbe07d23b395dfdf,1,3,1,95.39555287,1565861188,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
29274b050b986a8023294577e13a2a8ea3383afebcc99e1587ff44c4b1cda77b,1,3,1,95.39555287,1565854585,Vote,d4c2d2fa3fa9f559472a20cca78acda5a489b9eb9317168b97902e86e513162c
9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d,-1,7,1,95.39555287,1565709802,Regular,4ab4520189e7402b14fb4dbf113954cde66e16eccb62c903dd5915e96f3f12b2
4ab4520189e7402b14fb4dbf113954cde66e16eccb62c903dd5915e96f3f12b2,1,3,1,95.39555287,1565508223,Vote,9d0392297db7e95767493475da4776b278c775247c58dbe11aecd20bc65eb02d
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,60,1,95.39555287,1565433408,Regular,a5259d0ba833267bf26c5f66d650cf03c6caae6136abc5b08d03d89db4e80df8
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,113,1,95.39555287,1565433408,Regular,1535e7d926d6d9287f207aa0836c5315c44edcd2f6fe898dd05542497cfd06fd
ca917153b6c00b537fc954745ddd88bd3e03804b0c1ec48b9d4abc1b6826402f,-1,101,1,95.39555287,1565433408,Regular,ade2fcb5f323fc144417042046368df87489b8092c35071a21a6ba71febff0fb
8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e,-1,78,1,95.39555287,1565432431,Regular,b914ecf3a43a553b046cfda5897303bdd4d8a9dff14e27ffa80fb9c97cc980e5
d9ed238306616e9e509daf1e24496fa8c355eb3c8abee529dd600c9a2461a145,-1,40,1,95.39555287,1565431808,Regular,d65517560532538edb175ccabd8894d5ea6efb537201551273ee7eceece5b3ba
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,76,1,95.39555287,1565418077,Regular,a72cc30b713e0341ea7867d02a6c4665ff32a95ea42e1d2c4dd1af5f96988590
76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb,-1,129,1,95.39555287,1565418077,Regular,0e38587e19fa9789e61a1a5b4da67496c5f5802ec996f53a654ab5d78bbea5ac
1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd,-1,58,1,95.39555287,1565126663,Regular,deb87d7df1bf9036ef4ae8ecaeae25027cd9407e168ff609f856f083071a9959
3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2,-1,39,1,95.39555287,1565024218,Regular,741c6dd69b81cc3385ccd382db90a243185a993acb961b462f452b4302e5241a
deb87d7df1bf9036ef4ae8ecaeae25027cd9407e168ff609f856f083071a9959,1,3,1,95.39555287,1564977536,Vote,1f39cad1caefbac9413d5e4fbb17866b12868844e1aa631a11628a5215ac8cfd
741c6dd69b81cc3385ccd382db90a243185a993acb961b462f452b4302e5241a,1,3,1,95.39555287,1564818280,Vote,3f3cbd48b85a486305553841a14f697621284aa534409ec5600c46febd8d3ad2
a72cc30b713e0341ea7867d02a6c4665ff32a95ea42e1d2c4dd1af5f96988590,1,3,1,95.39555287,1564771165,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
b914ecf3a43a553b046cfda5897303bdd4d8a9dff14e27ffa80fb9c97cc980e5,1,3,1,95.39555287,1564716719,Vote,8d2db04a1ba5424d2dfbc49b60f79894e920cf550e0d6c938cb3b5443e0ee58e
0e38587e19fa9789e61a1a5b4da67496c5f5802ec996f53a654ab5d78bbea5ac,1,3,1,95.39555287,1564714591,Vote,76fe22683dc75724a2343cd0c9ef56f121b4f9bb7fbe67fa60d4a4ae506940fb
