tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708,-1,42,1,23.64692732,1596451177,Regular,8417cee72ac65ce9fb3bc08a098fe1b60b685450c17b583a31592a76a30132e6
8417cee72ac65ce9fb3bc08a098fe1b60b685450c17b583a31592a76a30132e6,1,3,1,23.64692732,1596345939,Vote,f9bd3fb8d6756b18ee1ccbdc9a216bf8dfbba3ccc937379a08cb3935cd5ac708
b0888e3d2eca3162b8e9c9398aa398bf7651d6d57ea5e8bda4ee24d177bbcae2,-1,0,1,23.64692733,1595943836,Regular,b2e38d35ba1652760ce8ee190f4a01384afcd4c54a266a9453de34d15462aa45
b2e38d35ba1652760ce8ee190f4a01384afcd4c54a266a9453de34d15462aa45,1,3,1,23.64692733,1595908907,Vote,b0888e3d2eca3162b8e9c9398aa398bf7651d6d57ea5e8bda4ee24d177bbcae2
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,277,1,23.67895626,1595560269,Regular,ff0b989951ca90b72fa5df44417d49e709f9aac2f0aaa9ac9a9cc28827bb2fab
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,156,1,23.67895626,1595560201,Regular,f151ad9a705cd77d5e33dc1896ca596eeedcd291285d02412efa7044dd58c39f
3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047,-1,102,1,23.67895627,1595559207,Regular,6b2ea974b207d6733ed11b6d82f9d01fec93fd9134f76ff53fb874db99887652
6b2ea974b207d6733ed11b6d82f9d01fec93fd9134f76ff53fb874db99887652,1,3,1,23.67895627,1595165791,Vote,3a8b2287ac7ee555358ad7c3753652b4b4483a3ff7c36a082ca6d806a5fd6047
f151ad9a705cd77d5e33dc1896ca596eeedcd291285d02412efa7044dd58c39f,1,3,1,23.67895626,1594933012,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
ff0b989951ca90b72fa5df44417d49e709f9aac2f0aaa9ac9a9cc28827bb2fab,1,3,1,23.67895626,1594654396,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
