tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f,-1,350,1,44.24446706,1635853049,Regular,98b960286716bab96aa13b7ca18de90e49e99f668d4fc52dcb7b34b00fba04d1
93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64,-1,401,1,44.27756381,1635852718,Regular,06789610f062216e8f52263a8ef1ad7927daf19fbffdf154c6770398ac6127c3
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,104,1,44.27756381,1635852718,Regular,61762d8ab4b05f2667bf4c1b005ded971e7bfbe8c2a3cc83ac89f65e6d9840b6
d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d,-1,18,1,44.24446707,1635852718,Regular,d0ac3185e0c1368d5e32664494568dfbaec7a5a524e171b090ed5af57fb98db5
964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1,-1,441,1,44.24446706,1635199759,Regular,6d79813d6a6e346de8eb8f02c584ac60ecec6b138b0b24089d85b0b5bdba0f6c
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,135,1,44.27756381,1635080180,Regular,c1e24e5a6815dd7eca20ff00522121f188d16a00127cecf5db5ca36670aea12e
6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e,-1,393,1,44.27756381,1635080040,Regular,5eb88fca025f887e834f014d0ef838101aee2fedeb544c520f9d486a608c912c
b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe,-1,16,1,44.21239128,1635076162,Regular,371a07299b5fe02c5c5a9851d1728ebc4530f846a76e249961742887efa1df06
371a07299b5fe02c5c5a9851d1728ebc4530f846a76e249961742887efa1df06,1,3,1,44.21239128,1596883899,Vote,b96eea248c18ea677046502f25d99be35b7098fa12056fc4b824975de02c5abe
6d79813d6a6e346de8eb8f02c584ac60ecec6b138b0b24089d85b0b5bdba0f6c,1,3,1,44.24446706,1594191858,Vote,964f9a93177bc498cade66a90f96900645575f9ba555f3539f7a0836e9a9f5c1
d0ac3185e0c1368d5e32664494568dfbaec7a5a524e171b090ed5af57fb98db5,1,3,1,44.24446707,1594159193,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
98b960286716bab96aa13b7ca18de90e49e99f668d4fc52dcb7b34b00fba04d1,1,3,1,44.24446706,1593034316,Vote,0b7295ced5a5e81460c3959adf03e915bad1787e7a95afbc591d858008a6c68f
c1e24e5a6815dd7eca20ff00522121f188d16a00127cecf5db5ca36670aea12e,1,3,1,44.27756381,1592309572,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
61762d8ab4b05f2667bf4c1b005ded971e7bfbe8c2a3cc83ac89f65e6d9840b6,1,3,1,44.27756381,1592285046,Vote,d6ed0d096f72df415ee4b1bfbe540dcf904fec397164bee9a9471fd04208f03d
06789610f062216e8f52263a8ef1ad7927daf19fbffdf154c6770398ac6127c3,1,3,1,44.27756381,1592108508,Vote,93202f5347a84d6b0a4ccd1425a6f42bd603ec0f454dcaa3b586f50b047c3e64
5eb88fca025f887e834f014d0ef838101aee2fedeb544c520f9d486a608c912c,1,3,1,44.27756381,1591903587,Vote,6278a6eb30e34564db10017a0f8baa59464e729c29e44c88af67da0b3952513e
