tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f528e597376b04ceeb1a7a5cecc6bbc2648d696a31bf600c0933066d4558ad9,-1,1,1,147.92277261,1564215483,Vote,77e756a42aae5ced81975666fadf41e88481d0eb5d28b535e044ee1232d83443
541915fc22bf6cbabfb2b149b74eed38f1d688aa0ad631b8262405a03e7a75e6,-1,1,1,147.92277261,1562550387,Vote,9c8996000db4f61b598af46554f04f74cda5b91fd3de552d1dd0c5d432bd9e48
6dde18203842a554b6e855f8edf217f2da3af44da733d22a8ecaee223cdea063,-1,1,1,147.92277261,1562282773,Vote,9be661f7758f77e4c8ed9f6775e43631e1472cb0c0757413822fbf252c875c00
6c9c171ff93a3ee2107c3c9311bb5381768046df760972949efcc3068c4336e6,-1,1,1,147.92277261,1561616965,Vote,7d9fed79bdf33bf819a2ec4d7efd80ee934925c2ca5e1a10004d26ef904818cb
8ced9fb78e0efe50f52745c9ff72ebe79b1fa1c4fd4c7c90928404dc7b0b1dd5,-1,1,1,147.92277261,1561129492,Vote,56c6d25c7c8f16908bedc7cd0e63486709865b1a6283124fe51cb94088330302
45301ede5891c9f40b77e5185dc8620c745ae942b558e6c2404d0ade570f5f58,-1,1,1,147.92277261,1561089405,Vote,358f2ba68c19da75819cfe7d6858bf120ab7f5bf4a064fe359a52867bf188f56
358f2ba68c19da75819cfe7d6858bf120ab7f5bf4a064fe359a52867bf188f56,1,0,1,147.92277261,1560899675,Ticket,45301ede5891c9f40b77e5185dc8620c745ae942b558e6c2404d0ade570f5f58
56c6d25c7c8f16908bedc7cd0e63486709865b1a6283124fe51cb94088330302,1,0,1,147.92277261,1560899675,Ticket,8ced9fb78e0efe50f52745c9ff72ebe79b1fa1c4fd4c7c90928404dc7b0b1dd5
77e756a42aae5ced81975666fadf41e88481d0eb5d28b535e044ee1232d83443,1,0,1,147.92277261,1560899675,Ticket,5f528e597376b04ceeb1a7a5cecc6bbc2648d696a31bf600c0933066d4558ad9
7d9fed79bdf33bf819a2ec4d7efd80ee934925c2ca5e1a10004d26ef904818cb,1,0,1,147.92277261,1560899675,Ticket,6c9c171ff93a3ee2107c3c9311bb5381768046df760972949efcc3068c4336e6
9be661f7758f77e4c8ed9f6775e43631e1472cb0c0757413822fbf252c875c00,1,0,1,147.92277261,1560899675,Ticket,6dde18203842a554b6e855f8edf217f2da3af44da733d22a8ecaee223cdea063
9c8996000db4f61b598af46554f04f74cda5b91fd3de552d1dd0c5d432bd9e48,1,0,1,147.92277261,1560899675,Ticket,541915fc22bf6cbabfb2b149b74eed38f1d688aa0ad631b8262405a03e7a75e6
