tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4122a3f3453253958dc5e3767296c9552be26ac63377a30fe2789dd0d33dd72c,-1,1,1,18.24137228,1649313668,Ticket,ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84
4122a3f3453253958dc5e3767296c9552be26ac63377a30fe2789dd0d33dd72c,-1,0,1,0.03775617,1649313668,Ticket,ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84
8ea762c37fab5863ab5bc593ca8cc1e349756305bbd24f2c8e883555e9faf3af,-1,0,1,0.03775617,1649313668,Ticket,ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84
8ea762c37fab5863ab5bc593ca8cc1e349756305bbd24f2c8e883555e9faf3af,-1,1,1,18.24137228,1649313668,Ticket,ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84
aac347e95c722f6c3ee61d40c7578c3bfab6980864a4c8c1f07495f8713a86ce,-1,0,1,0.03775617,1649313668,Ticket,ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84
aac347e95c722f6c3ee61d40c7578c3bfab6980864a4c8c1f07495f8713a86ce,-1,1,1,18.24137228,1649313668,Ticket,ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84
db8a7dcf8658af9c9f7c1487eda5fae1c3d710402641a582cebd5ca86b4d22bf,-1,0,1,0.03775617,1649313668,Ticket,ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84
db8a7dcf8658af9c9f7c1487eda5fae1c3d710402641a582cebd5ca86b4d22bf,-1,1,1,18.24137228,1649313668,Ticket,ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84
e722e666c205dd3637c23196b821924f1f2408da94ca80e2c7affd363d6485d3,-1,0,1,0.03775617,1649313668,Ticket,ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84
e722e666c205dd3637c23196b821924f1f2408da94ca80e2c7affd363d6485d3,-1,1,1,18.24137228,1649313668,Ticket,ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84
ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84,1,2,1,0.03775617,1649313341,Regular,aac347e95c722f6c3ee61d40c7578c3bfab6980864a4c8c1f07495f8713a86ce
ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84,1,3,1,18.24137228,1649313341,Regular,aac347e95c722f6c3ee61d40c7578c3bfab6980864a4c8c1f07495f8713a86ce
ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84,1,4,1,0.03775617,1649313341,Regular,e722e666c205dd3637c23196b821924f1f2408da94ca80e2c7affd363d6485d3
ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84,1,7,1,18.24137228,1649313341,Regular,8ea762c37fab5863ab5bc593ca8cc1e349756305bbd24f2c8e883555e9faf3af
ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84,1,6,1,0.03775617,1649313341,Regular,8ea762c37fab5863ab5bc593ca8cc1e349756305bbd24f2c8e883555e9faf3af
ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84,1,8,1,0.03775617,1649313341,Regular,db8a7dcf8658af9c9f7c1487eda5fae1c3d710402641a582cebd5ca86b4d22bf
ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84,1,5,1,18.24137228,1649313341,Regular,e722e666c205dd3637c23196b821924f1f2408da94ca80e2c7affd363d6485d3
ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84,1,9,1,18.24137228,1649313341,Regular,db8a7dcf8658af9c9f7c1487eda5fae1c3d710402641a582cebd5ca86b4d22bf
ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84,1,0,1,0.03775617,1649313341,Regular,4122a3f3453253958dc5e3767296c9552be26ac63377a30fe2789dd0d33dd72c
ccfb354fb08a1d32c0f70cb5d43b3d4ff510186049e24f3fdb4fdd571fc14c84,1,1,1,18.24137228,1649313341,Regular,4122a3f3453253958dc5e3767296c9552be26ac63377a30fe2789dd0d33dd72c
