tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db24e6415f4174c9d1b3c4ce157a3a9e2ebb4d8d1f7ea4b45000d48045452208,-1,1,1,189.46736965,1556381671,Vote,2416777491531873257f01d9fa067cd6e0f0ddd0849b4ae1b3d7684ba2f1ff1e
64b013c2e48655a9c077cf4c32529e6511a9cbd38513497592b9ba1fff106903,-1,1,1,189.46736965,1556110421,Vote,d57051ea83f6b5b73c76fdcb473bcf5b4db6b9d2a9a325a9b1dbfa0ae02c7e02
8c0e579c8ddf7dd1b105b1e72c1015876a0456999edeecf66e1d307522aac8fd,-1,1,1,189.46736965,1555664596,Vote,ca8d066d609ed812f5d9597e5734fe48caf53e803748d6b22b3c38f10147b8ea
cbd5baa4fde61f33b33139ed58af215997646873979f342bfc5260e728da570e,-1,1,1,189.46736965,1555466462,Vote,3af737d2b655b3c65ceb646b180fc0abb83e40cd0bd9b6351b04b80d6a4e47e9
f3aa23503de8bcc6afa623804e892a40a289964f8d8b2143957a8979815d747e,-1,1,1,189.46736965,1554166918,Vote,a40a2ba83e79df706d6f3ba4e7fabed4c89947b68aa5d4bd42082463b33591e9
62e2e7d69290efcd7d1ab1ad76deb55432c4e1de4bc6ede67f8d25ca3fb4a13e,-1,1,1,189.46736965,1554120531,Vote,e4c5f4b35e84e7799fbad4a501531c404a9f4c2062d56814c03098173b1bd0d7
dfeccd55bd47415724bb5b7df6030c16b791756ddf4c098f42c69b9df0bf55fb,-1,1,1,189.46736965,1552448230,Vote,938e1a06965a7b6b9c1ae53667f0fd44eab6ab7ffe35f1dac351ad7c10b31bdf
edc1f244313d46604988540654fd3f8a058246fdc7d03794c3f4b05a14387bb0,-1,1,1,189.46736965,1552411706,Vote,3ea198c3297cd441d10ba89885f67d20300ae1a3d7dcdccd1122d9319daa1d91
68fb919328cecbe1fc87fdc1c6115bfa86537851c5a28951350ed62bc858a6f9,-1,1,1,189.46736965,1552389575,Vote,f21cf06470bdd491686900c1f6bf19abd9d5fbaee4d922931f6b37610c2cc97a
26a48b99a7ec34f826adc83cc4b9ba273616f8e9e704c08a6a08c0800885e56d,-1,1,1,189.46736965,1552284875,Vote,eb47b1f82a5a954d5fc822d8493e9054af4a02c6b716bfc9074ef4f36168f9cd
2416777491531873257f01d9fa067cd6e0f0ddd0849b4ae1b3d7684ba2f1ff1e,1,0,1,189.46736965,1552232541,Ticket,db24e6415f4174c9d1b3c4ce157a3a9e2ebb4d8d1f7ea4b45000d48045452208
3af737d2b655b3c65ceb646b180fc0abb83e40cd0bd9b6351b04b80d6a4e47e9,1,0,1,189.46736965,1552232541,Ticket,cbd5baa4fde61f33b33139ed58af215997646873979f342bfc5260e728da570e
3ea198c3297cd441d10ba89885f67d20300ae1a3d7dcdccd1122d9319daa1d91,1,0,1,189.46736965,1552232541,Ticket,edc1f244313d46604988540654fd3f8a058246fdc7d03794c3f4b05a14387bb0
938e1a06965a7b6b9c1ae53667f0fd44eab6ab7ffe35f1dac351ad7c10b31bdf,1,0,1,189.46736965,1552232541,Ticket,dfeccd55bd47415724bb5b7df6030c16b791756ddf4c098f42c69b9df0bf55fb
a40a2ba83e79df706d6f3ba4e7fabed4c89947b68aa5d4bd42082463b33591e9,1,0,1,189.46736965,1552232541,Ticket,f3aa23503de8bcc6afa623804e892a40a289964f8d8b2143957a8979815d747e
ca8d066d609ed812f5d9597e5734fe48caf53e803748d6b22b3c38f10147b8ea,1,0,1,189.46736965,1552232541,Ticket,8c0e579c8ddf7dd1b105b1e72c1015876a0456999edeecf66e1d307522aac8fd
d57051ea83f6b5b73c76fdcb473bcf5b4db6b9d2a9a325a9b1dbfa0ae02c7e02,1,0,1,189.46736965,1552232541,Ticket,64b013c2e48655a9c077cf4c32529e6511a9cbd38513497592b9ba1fff106903
e4c5f4b35e84e7799fbad4a501531c404a9f4c2062d56814c03098173b1bd0d7,1,0,1,189.46736965,1552232541,Ticket,62e2e7d69290efcd7d1ab1ad76deb55432c4e1de4bc6ede67f8d25ca3fb4a13e
eb47b1f82a5a954d5fc822d8493e9054af4a02c6b716bfc9074ef4f36168f9cd,1,0,1,189.46736965,1552232541,Ticket,26a48b99a7ec34f826adc83cc4b9ba273616f8e9e704c08a6a08c0800885e56d
f21cf06470bdd491686900c1f6bf19abd9d5fbaee4d922931f6b37610c2cc97a,1,0,1,189.46736965,1552232541,Ticket,68fb919328cecbe1fc87fdc1c6115bfa86537851c5a28951350ed62bc858a6f9
