tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738,-1,23,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738,-1,24,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738,-1,25,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738,-1,26,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738,-1,27,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,0,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,1,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,2,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,3,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,4,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,5,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,6,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,7,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,8,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,9,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,10,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,11,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,12,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,13,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8,-1,14,1,244.43361489,1567755066,Regular,dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7
dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7,1,1,1,244.43361489,1567692204,Regular,e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738
dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7,1,2,1,244.43361489,1567692204,Regular,e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738
dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7,1,4,1,244.43361489,1567692204,Regular,e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738
dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7,1,0,1,244.43361489,1567692204,Regular,e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738
dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7,1,3,1,244.43361489,1567692204,Regular,e6ccc5f3ea95f658fa4a3faf923a0168df156aa56efca93b8d87e1f4d3b5d738
dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7,1,5,1,244.43361489,1567692204,Regular,ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8
dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7,1,6,1,244.43361489,1567692204,Regular,ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8
dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7,1,7,1,244.43361489,1567692204,Regular,ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8
dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7,1,8,1,244.43361489,1567692204,Regular,ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8
dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7,1,9,1,244.43361489,1567692204,Regular,ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8
dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7,1,10,1,244.43361489,1567692204,Regular,ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8
dd809c962d129c0f6057713c287b3cf74d7bf1ebbdda775bd4729311a8a5b6e7,1,11,1,244.43361489,1567692204,Regular,ee38a1031560e9b088ae35a9d3053cbd2bd280fe5123165510077ec8ac2812d8
