tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0db3e5de7e96e4652e8f656dc5e58eeb4011d46a60b0b8adb2d35c86ce62da46,-1,15,1,10.31799332,1640561008,Regular,fcc169363b3a09db6a789d931cc2edf16b0dbb19fea2fc7d5fa37ba841bdf8c7
fcc169363b3a09db6a789d931cc2edf16b0dbb19fea2fc7d5fa37ba841bdf8c7,1,3,1,10.31799332,1640214634,Vote,0db3e5de7e96e4652e8f656dc5e58eeb4011d46a60b0b8adb2d35c86ce62da46
041770bda128bce08165d6927101f6e3435358a65c45075872e55130a6395558,-1,1,1,9.74655722,1640056861,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
041770bda128bce08165d6927101f6e3435358a65c45075872e55130a6395558,-1,0,1,0.04030978,1640056861,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
08e8c4ed8f4d9777d404b5479bdc8d17fe44d3e6b9143e323466a9c538efb349,-1,0,1,0.04030978,1640056861,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
08e8c4ed8f4d9777d404b5479bdc8d17fe44d3e6b9143e323466a9c538efb349,-1,1,1,9.74655722,1640056861,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
10df7ba0314bdc5d95f445bc66e12f6ea7a041cf5d35f6fe23eb456465534d89,-1,1,1,9.74655722,1640056861,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
10df7ba0314bdc5d95f445bc66e12f6ea7a041cf5d35f6fe23eb456465534d89,-1,0,1,0.04030978,1640056861,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
52389d84527d263db468e3d94ba5b50688e98cccc3f5df3135da95f87b659e26,-1,1,1,9.74655722,1640056861,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
52389d84527d263db468e3d94ba5b50688e98cccc3f5df3135da95f87b659e26,-1,0,1,0.04030978,1640056861,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
a39938f72bcaa8c9345ea5c3c73b8495d95874cd934478edbb3488ccf6f22e5d,-1,1,1,9.74655722,1640056861,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
a39938f72bcaa8c9345ea5c3c73b8495d95874cd934478edbb3488ccf6f22e5d,-1,0,1,0.04030978,1640056861,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
c46014b531a9831179eccc77358976c60d89f691bdee9c1f1c4542e515b103f5,-1,1,1,9.74655722,1640056861,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
c46014b531a9831179eccc77358976c60d89f691bdee9c1f1c4542e515b103f5,-1,0,1,0.04030978,1640056861,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
ee6f47aafeca6d084869d1e9ad37fb0db1429d0f3b65de1483a8fbaed9020392,-1,0,1,0.04030978,1640056861,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
ee6f47aafeca6d084869d1e9ad37fb0db1429d0f3b65de1483a8fbaed9020392,-1,1,1,9.74655722,1640056861,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
0ddded81fb8a7d805d2b789f812a49e66d4b729484610ceeb501d4068e754ed4,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
0ddded81fb8a7d805d2b789f812a49e66d4b729484610ceeb501d4068e754ed4,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
1e602327f752a6fc342994db312700a362c327d953cbc86b35f03607facde5ba,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
1e602327f752a6fc342994db312700a362c327d953cbc86b35f03607facde5ba,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
244af58c43fb151642b1c243b260c80b92658b8476a5fedd9f740b2986e69e4b,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
244af58c43fb151642b1c243b260c80b92658b8476a5fedd9f740b2986e69e4b,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
2904e949f91b3db714991338d5a57bc6ddad5711cc3a7fa3552f264010f51afe,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
2904e949f91b3db714991338d5a57bc6ddad5711cc3a7fa3552f264010f51afe,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
2c60b0b3191b7789fe31abf0159d8dd29150eb86f13baffc1d7a1f3a8588e2e5,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
2c60b0b3191b7789fe31abf0159d8dd29150eb86f13baffc1d7a1f3a8588e2e5,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
3d12dbc3d39c16746543382942b92eba72e7b6956f7a54c518ab8bd9972801ec,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
3d12dbc3d39c16746543382942b92eba72e7b6956f7a54c518ab8bd9972801ec,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
4596f3f950f68ac2f44aca894b095399aedb7e79b0e8108cceaefa2c1eb62381,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
4596f3f950f68ac2f44aca894b095399aedb7e79b0e8108cceaefa2c1eb62381,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
49cd2984a8026005b012ea2f595d7122fc53ae1457f295aa782093d9c9eddf3e,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
49cd2984a8026005b012ea2f595d7122fc53ae1457f295aa782093d9c9eddf3e,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
5558a18924004c5b0ef9e5c2f50160b5d8c993a8500eabeb4b537f73ff9d2d5c,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
5558a18924004c5b0ef9e5c2f50160b5d8c993a8500eabeb4b537f73ff9d2d5c,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
7d7939ab1eaecee31f1b691349da233f5cfbe51965177b74803caadea233244a,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
7d7939ab1eaecee31f1b691349da233f5cfbe51965177b74803caadea233244a,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
81d8e3a7d2430fed97ecf1df40d12cc1e3bdca22f09795e0da29287beba2f329,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
81d8e3a7d2430fed97ecf1df40d12cc1e3bdca22f09795e0da29287beba2f329,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
83772f65b93cd519ab5054a59fac6f61007b87a4d422527ea3395cb2819817c2,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
83772f65b93cd519ab5054a59fac6f61007b87a4d422527ea3395cb2819817c2,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
8bf1ef04109e14a331aee3a76cc908766c26d593b7773acb96d455aea0701822,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
8bf1ef04109e14a331aee3a76cc908766c26d593b7773acb96d455aea0701822,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
abc37a583767147dedf99b3fcdedc8b8f00fc17507ed8002177a74c08582f0a5,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
abc37a583767147dedf99b3fcdedc8b8f00fc17507ed8002177a74c08582f0a5,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
bd889fdee40320f2a34f3448529b2c8a25a6ea1eccde1ab69f804be42391fa69,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
bd889fdee40320f2a34f3448529b2c8a25a6ea1eccde1ab69f804be42391fa69,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
d0412d5ba9bce8e48a22cacee806ed7bcd606be3860bcc38a6c7ac28db93bb85,-1,0,1,0.04030978,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
d0412d5ba9bce8e48a22cacee806ed7bcd606be3860bcc38a6c7ac28db93bb85,-1,1,1,9.74655722,1640056422,Ticket,85dc20c8fa0ba99de9a72bfd0694d5533576d82bd3416c9c7f6df009aabbe7b2
