tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
168098fbc883eacb3fa3f5365b5cd58e409f12ae32b2a0dc211f616dca11325c,-1,1,1,10.37581012,1673170750,Ticket,8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d
168098fbc883eacb3fa3f5365b5cd58e409f12ae32b2a0dc211f616dca11325c,-1,0,1,0.02743227,1673170750,Ticket,8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d
1466fa24b3d39762e6168490b8bc700c0d2a0a8d955e2f7bb8a9aeba76ac36c3,-1,0,1,0.02743227,1673170540,Ticket,8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d
1466fa24b3d39762e6168490b8bc700c0d2a0a8d955e2f7bb8a9aeba76ac36c3,-1,1,1,10.37581012,1673170540,Ticket,8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d
8437c1f25534fc27f0e8c8112d2d4e9deaeef9e65d7f74db02df41db78254c56,-1,0,1,0.02743227,1673170540,Ticket,8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d
8437c1f25534fc27f0e8c8112d2d4e9deaeef9e65d7f74db02df41db78254c56,-1,1,1,10.37581012,1673170540,Ticket,8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d
c9b3e0efd1810f8651e99eb033a38db38f68968f4f329ccf5a23a88786c95f31,-1,0,1,0.02743227,1673170540,Ticket,8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d
c9b3e0efd1810f8651e99eb033a38db38f68968f4f329ccf5a23a88786c95f31,-1,1,1,10.37581012,1673170540,Ticket,8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d
eae80b73d2fc551bdbcdeef5d47ef56fed0d4ae70ae46b7b42a9bbbd888b7824,-1,1,1,10.37581012,1673170540,Ticket,8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d
eae80b73d2fc551bdbcdeef5d47ef56fed0d4ae70ae46b7b42a9bbbd888b7824,-1,0,1,0.02743227,1673170540,Ticket,8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d
8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d,1,3,1,10.37581012,1673170409,Regular,168098fbc883eacb3fa3f5365b5cd58e409f12ae32b2a0dc211f616dca11325c
8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d,1,8,1,0.02743227,1673170409,Regular,8437c1f25534fc27f0e8c8112d2d4e9deaeef9e65d7f74db02df41db78254c56
8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d,1,9,1,10.37581012,1673170409,Regular,8437c1f25534fc27f0e8c8112d2d4e9deaeef9e65d7f74db02df41db78254c56
8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d,1,0,1,0.02743227,1673170409,Regular,eae80b73d2fc551bdbcdeef5d47ef56fed0d4ae70ae46b7b42a9bbbd888b7824
8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d,1,1,1,10.37581012,1673170409,Regular,eae80b73d2fc551bdbcdeef5d47ef56fed0d4ae70ae46b7b42a9bbbd888b7824
8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d,1,6,1,0.02743227,1673170409,Regular,c9b3e0efd1810f8651e99eb033a38db38f68968f4f329ccf5a23a88786c95f31
8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d,1,7,1,10.37581012,1673170409,Regular,c9b3e0efd1810f8651e99eb033a38db38f68968f4f329ccf5a23a88786c95f31
8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d,1,4,1,0.02743227,1673170409,Regular,1466fa24b3d39762e6168490b8bc700c0d2a0a8d955e2f7bb8a9aeba76ac36c3
8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d,1,5,1,10.37581012,1673170409,Regular,1466fa24b3d39762e6168490b8bc700c0d2a0a8d955e2f7bb8a9aeba76ac36c3
8bf8fce0e9c3c32728d8e1e8f5c4a192364bf018803c45e697e951f01c11d64d,1,2,1,0.02743227,1673170409,Regular,168098fbc883eacb3fa3f5365b5cd58e409f12ae32b2a0dc211f616dca11325c
