tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
167bdd0d2ca90afa31b63d765566bbccab4ba0dac71fc08811a65b11931bbdba,-1,1,1,114.10423139,1557702512,Ticket,413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0
167bdd0d2ca90afa31b63d765566bbccab4ba0dac71fc08811a65b11931bbdba,-1,0,1,0.12200237,1557702512,Ticket,413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0
e545c3881abd73d37af564faeb4839329dbe7861b61aa999dd09f5011569124a,-1,0,1,0.12200237,1557702512,Ticket,413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0
e545c3881abd73d37af564faeb4839329dbe7861b61aa999dd09f5011569124a,-1,1,1,114.10423139,1557702512,Ticket,413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0
f139d81ba48d10ab041e6cbf48ca0a214c85b8a8ae2d5e2899b1464d86b28af0,-1,0,1,0.12200237,1557702512,Ticket,413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0
f139d81ba48d10ab041e6cbf48ca0a214c85b8a8ae2d5e2899b1464d86b28af0,-1,1,1,114.10423139,1557702512,Ticket,413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0
13b84f9da958c2f6e0d6596db00f1effa705074333b0e24c17c26a42b972c3ba,-1,0,1,0.12200237,1557702019,Ticket,413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0
13b84f9da958c2f6e0d6596db00f1effa705074333b0e24c17c26a42b972c3ba,-1,1,1,114.10423139,1557702019,Ticket,413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0
5c6c0c527cc9c2606085a8acdede30b71316c7c1b22dfe4248395624887213c4,-1,0,1,0.12200237,1557702019,Ticket,413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0
5c6c0c527cc9c2606085a8acdede30b71316c7c1b22dfe4248395624887213c4,-1,1,1,114.10423139,1557702019,Ticket,413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0
cd6b1561fff2dad61293f77f3b7a767b53a4b73d6ab984ed1a2e9ae24dd075d9,-1,0,1,0.12200237,1557702019,Ticket,413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0
cd6b1561fff2dad61293f77f3b7a767b53a4b73d6ab984ed1a2e9ae24dd075d9,-1,1,1,114.10423139,1557702019,Ticket,413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0
413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0,1,7,1,114.10423139,1557701943,Regular,e545c3881abd73d37af564faeb4839329dbe7861b61aa999dd09f5011569124a
413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0,1,8,1,0.12200237,1557701943,Regular,5c6c0c527cc9c2606085a8acdede30b71316c7c1b22dfe4248395624887213c4
413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0,1,9,1,114.10423139,1557701943,Regular,5c6c0c527cc9c2606085a8acdede30b71316c7c1b22dfe4248395624887213c4
413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0,1,2,1,0.12200237,1557701943,Regular,cd6b1561fff2dad61293f77f3b7a767b53a4b73d6ab984ed1a2e9ae24dd075d9
413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0,1,3,1,114.10423139,1557701943,Regular,cd6b1561fff2dad61293f77f3b7a767b53a4b73d6ab984ed1a2e9ae24dd075d9
413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0,1,0,1,0.12200237,1557701943,Regular,13b84f9da958c2f6e0d6596db00f1effa705074333b0e24c17c26a42b972c3ba
413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0,1,1,1,114.10423139,1557701943,Regular,13b84f9da958c2f6e0d6596db00f1effa705074333b0e24c17c26a42b972c3ba
413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0,1,10,1,0.12200237,1557701943,Regular,f139d81ba48d10ab041e6cbf48ca0a214c85b8a8ae2d5e2899b1464d86b28af0
413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0,1,11,1,114.10423139,1557701943,Regular,f139d81ba48d10ab041e6cbf48ca0a214c85b8a8ae2d5e2899b1464d86b28af0
413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0,1,4,1,0.12200237,1557701943,Regular,167bdd0d2ca90afa31b63d765566bbccab4ba0dac71fc08811a65b11931bbdba
413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0,1,5,1,114.10423139,1557701943,Regular,167bdd0d2ca90afa31b63d765566bbccab4ba0dac71fc08811a65b11931bbdba
413454c9092038b9e143b46407ca6b5a19a7833263d3faa8f319a61362f60cc0,1,6,1,0.12200237,1557701943,Regular,e545c3881abd73d37af564faeb4839329dbe7861b61aa999dd09f5011569124a
