tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16247a4e2f6cd908bb3f71ec6bddab4576af0323cdea6a87af2a520da8aafead,-1,1,1,44.86769615,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
16247a4e2f6cd908bb3f71ec6bddab4576af0323cdea6a87af2a520da8aafead,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
16a06d90351653b781b8a0a6cf78f771dc85c399d4eea1acd8f1d2a00ff6f4b7,-1,1,1,44.86769615,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
16a06d90351653b781b8a0a6cf78f771dc85c399d4eea1acd8f1d2a00ff6f4b7,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
1b337486913678cfd3ae55e3d033a6b74984c99a62487cad0a8d8d7f6f1f1983,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
1b337486913678cfd3ae55e3d033a6b74984c99a62487cad0a8d8d7f6f1f1983,-1,1,1,44.86769615,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
2ec360e9bdca5e882f9eef7fa6211c89e716544d19717886d1c64e15fab2b58b,-1,1,1,44.86769615,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
2ec360e9bdca5e882f9eef7fa6211c89e716544d19717886d1c64e15fab2b58b,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
3b0b3a6876f5e89abbd3915051c816a4748f17a875a5afc6f42084d04cd8786d,-1,1,1,44.86769615,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
3b0b3a6876f5e89abbd3915051c816a4748f17a875a5afc6f42084d04cd8786d,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
3fb5c4b7da5069b16187d603b81333415d401ebe659dcf4b04d0ca9d2f82d03f,-1,1,1,44.86769615,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
3fb5c4b7da5069b16187d603b81333415d401ebe659dcf4b04d0ca9d2f82d03f,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
42d7c4f8cfdce1afd1806801e6328c757920a6e0de8cbf9c472a603cf605fe19,-1,1,1,44.86769615,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
42d7c4f8cfdce1afd1806801e6328c757920a6e0de8cbf9c472a603cf605fe19,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
46878390df811c547f7983bd4755ad0aa3b84a8a7ba9b63898db7bd9178e5963,-1,1,1,44.86769615,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
46878390df811c547f7983bd4755ad0aa3b84a8a7ba9b63898db7bd9178e5963,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
580718c604c562770b11d18ab9c93aab4aee03f20b4a77a7e1bf70cb45857d0c,-1,1,1,44.86769615,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
580718c604c562770b11d18ab9c93aab4aee03f20b4a77a7e1bf70cb45857d0c,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
5f333f8d58e6eec60bb733151325b1a1e4ed0f7979a8df6d1f0e705d39d92562,-1,1,1,44.86769615,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
5f333f8d58e6eec60bb733151325b1a1e4ed0f7979a8df6d1f0e705d39d92562,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
72edd7d566b62ead98a5c8b977ff51ac9402d521e007bc1bff8ceff73cc385f6,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
72edd7d566b62ead98a5c8b977ff51ac9402d521e007bc1bff8ceff73cc385f6,-1,1,1,44.86769615,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
90639e79efe980f52b0814c628d9cfaeee3c63671160d021040e6ab0a5285ce8,-1,1,1,44.86769615,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
90639e79efe980f52b0814c628d9cfaeee3c63671160d021040e6ab0a5285ce8,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
a588867d4a6974f9a35c2e66b8017bc8f12fdcb14439f4a64febc9622b977910,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
a588867d4a6974f9a35c2e66b8017bc8f12fdcb14439f4a64febc9622b977910,-1,1,1,44.86769615,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
c07c81428fbb8f4d773bf059a0063a9fa1a1a7c9a3b3b31bd4d4c5c86e58cb5e,-1,1,1,44.86769615,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
c07c81428fbb8f4d773bf059a0063a9fa1a1a7c9a3b3b31bd4d4c5c86e58cb5e,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
c8a8e8483ee5b69f047691a46cbfd8e60fdffac012bf34ff3b85b3542539c338,-1,1,1,44.86769615,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
c8a8e8483ee5b69f047691a46cbfd8e60fdffac012bf34ff3b85b3542539c338,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
e628cd0b295b5aeab5ca4d939303e44c4ef9900d74473e365bd9e6c8b8cb79b0,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
e628cd0b295b5aeab5ca4d939303e44c4ef9900d74473e365bd9e6c8b8cb79b0,-1,1,1,44.86769615,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
eaee0c322f668aac74087fb1902bf621b8c98e683879742504b62452d7cfb9c0,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
eaee0c322f668aac74087fb1902bf621b8c98e683879742504b62452d7cfb9c0,-1,1,1,44.86769615,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
f01ba4031f5d2804d396dbea2c0f88c060442b33df054613b65ea05b452df247,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
f01ba4031f5d2804d396dbea2c0f88c060442b33df054613b65ea05b452df247,-1,1,1,44.86769615,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
fcb0017c42e7964bee79763f34bea09f2edb0d96048d7dd1e063380675200843,-1,0,1,0.08824677,1582901045,Ticket,8ebb2648002e6bda1398ebe66d4a5eecee50c3d1f24ac35ee0432c4333b3fa56
