tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbc5ff092621e1da721c8d67e66da79328217cd70602ca8ac73ef5e216df3c84,-1,1,1,40.83685875,1592470324,Regular,6add4f170f3f6faed36c43d45aec9a5fcabebc5aff7c94f601e6940c13be741a
6add4f170f3f6faed36c43d45aec9a5fcabebc5aff7c94f601e6940c13be741a,1,3,1,40.83685875,1592434956,Vote,bbc5ff092621e1da721c8d67e66da79328217cd70602ca8ac73ef5e216df3c84
2ef77132c3e5562ff1f646c2e4de70012e1ab7372edebd63c7dc5036cb441a6d,-1,1,1,40.83685875,1592383762,Regular,b0ce57e41f9015e20b201e720489a1893db6675f6ac7fbcae851e41f85b86ccd
b0ce57e41f9015e20b201e720489a1893db6675f6ac7fbcae851e41f85b86ccd,1,3,1,40.83685875,1592331464,Vote,2ef77132c3e5562ff1f646c2e4de70012e1ab7372edebd63c7dc5036cb441a6d
683b92daa54c82226dcaffdbf803c223a778817868d0eed9ec7eef4595d21dd6,-1,0,1,40.87100173,1590505694,Regular,e622d7119444464160d1253ae20e144621e868093544fb7ea2b1c67174036818
e622d7119444464160d1253ae20e144621e868093544fb7ea2b1c67174036818,1,3,1,40.87100173,1590462334,Vote,683b92daa54c82226dcaffdbf803c223a778817868d0eed9ec7eef4595d21dd6
ed4f825ab2eb83835aa6b771ac38a52c0722269446bc472938142f374d4942a6,-1,2,1,40.87100174,1590396197,Regular,044966296be85062fc10bab37f409afe0233cc9835a1e2eee4ccbca79cf83a9e
044966296be85062fc10bab37f409afe0233cc9835a1e2eee4ccbca79cf83a9e,1,3,1,40.87100174,1590205115,Vote,ed4f825ab2eb83835aa6b771ac38a52c0722269446bc472938142f374d4942a6
3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1,-1,17,1,40.87100174,1590135077,Regular,35100c1a1f70032036418996d8a50746cf098b87a23f945f1570572f654dee1f
35100c1a1f70032036418996d8a50746cf098b87a23f945f1570572f654dee1f,1,3,1,40.87100174,1589980476,Vote,3362cb4cededa9c1d50886f8d843e780ba93429a1dc145a116df03d96825edc1
a98c253e90fba88f5b0b0a958bd2b42b6b13321902bb856fed5067670d8d5fab,-1,2,1,40.87100174,1589974618,Regular,50103126e205da47281e0b0b0b409809de780a7a4a35a98f15442cf5464650c7
50103126e205da47281e0b0b0b409809de780a7a4a35a98f15442cf5464650c7,1,3,1,40.87100174,1589911377,Vote,a98c253e90fba88f5b0b0a958bd2b42b6b13321902bb856fed5067670d8d5fab
