tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eeb8d20f8e4b69d521744362b346857c23144674f82b058ad861184e4fabb6f5,-1,6,1,149.65028709,1557748919,Regular,597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553
eeb8d20f8e4b69d521744362b346857c23144674f82b058ad861184e4fabb6f5,-1,8,1,149.65028709,1557748919,Regular,597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553
eeb8d20f8e4b69d521744362b346857c23144674f82b058ad861184e4fabb6f5,-1,7,1,149.65028709,1557748919,Regular,597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553
eeb8d20f8e4b69d521744362b346857c23144674f82b058ad861184e4fabb6f5,-1,2,1,149.65028709,1557748919,Regular,597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553
eeb8d20f8e4b69d521744362b346857c23144674f82b058ad861184e4fabb6f5,-1,3,1,149.65028709,1557748919,Regular,597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553
eeb8d20f8e4b69d521744362b346857c23144674f82b058ad861184e4fabb6f5,-1,4,1,149.65028709,1557748919,Regular,597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553
eeb8d20f8e4b69d521744362b346857c23144674f82b058ad861184e4fabb6f5,-1,5,1,149.65028709,1557748919,Regular,597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553
8f20fb98bac60dfe325278ca6e0c16a02363faafaa46b1578d7f56de959b5f0b,-1,0,1,149.65028709,1557747858,Ticket,597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553
0eaeb45a6eb3615b440a06bca7435222a52809c7229d8d6fb85a4e76e1e53ffa,-1,0,1,149.65028709,1557747686,Ticket,597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553
ecbddce0573a553d4c4fc6db9267fdbf31adae8b4a1c7f6f293f60ec35abd72e,-1,0,1,149.65028709,1557747686,Ticket,597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553
f0fa4c1ebca808653b83d5c9d632d6555d2f58a4a7418ad7c4c2f827658d3c02,-1,0,1,149.65028709,1557747686,Ticket,597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553
597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553,1,10,1,149.65028709,1557747527,Regular,eeb8d20f8e4b69d521744362b346857c23144674f82b058ad861184e4fabb6f5
597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553,1,7,1,149.65028709,1557747527,Regular,ecbddce0573a553d4c4fc6db9267fdbf31adae8b4a1c7f6f293f60ec35abd72e
597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553,1,3,1,149.65028709,1557747527,Regular,0eaeb45a6eb3615b440a06bca7435222a52809c7229d8d6fb85a4e76e1e53ffa
597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553,1,5,1,149.65028709,1557747527,Regular,f0fa4c1ebca808653b83d5c9d632d6555d2f58a4a7418ad7c4c2f827658d3c02
597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553,1,4,1,149.65028709,1557747527,Regular,8f20fb98bac60dfe325278ca6e0c16a02363faafaa46b1578d7f56de959b5f0b
597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553,1,0,1,149.65028709,1557747527,Regular,eeb8d20f8e4b69d521744362b346857c23144674f82b058ad861184e4fabb6f5
597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553,1,1,1,149.65028709,1557747527,Regular,eeb8d20f8e4b69d521744362b346857c23144674f82b058ad861184e4fabb6f5
597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553,1,2,1,149.65028709,1557747527,Regular,eeb8d20f8e4b69d521744362b346857c23144674f82b058ad861184e4fabb6f5
597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553,1,6,1,149.65028709,1557747527,Regular,eeb8d20f8e4b69d521744362b346857c23144674f82b058ad861184e4fabb6f5
597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553,1,8,1,149.65028709,1557747527,Regular,eeb8d20f8e4b69d521744362b346857c23144674f82b058ad861184e4fabb6f5
597f7ec071a0de2b25cdc766895a4d4cfa550bd68189a8df961ab5893b95e553,1,9,1,149.65028709,1557747527,Regular,eeb8d20f8e4b69d521744362b346857c23144674f82b058ad861184e4fabb6f5
