tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0178e338e27250f886dc1def519c36893de19acdf8656f6005a1d8015bb99e5f,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
0178e338e27250f886dc1def519c36893de19acdf8656f6005a1d8015bb99e5f,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
04726d0a6ae5376d69c8f9d7b6007c4ca04ca1bda5cdf6a901e277aa322b63f4,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
04726d0a6ae5376d69c8f9d7b6007c4ca04ca1bda5cdf6a901e277aa322b63f4,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
188a88cdfc4fecdba6baa43a1cac54e8926796aa09eda1210fad866e4575e1bf,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
188a88cdfc4fecdba6baa43a1cac54e8926796aa09eda1210fad866e4575e1bf,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
25d20b989885f44bef4cd15871314efc28cedd55af36d71da7889db4d3cdfd85,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
25d20b989885f44bef4cd15871314efc28cedd55af36d71da7889db4d3cdfd85,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
2c6690b9cddcf5b4720a920e7435ae0b58ee3fc94547285adb7ebd6e8f2f3816,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
2c6690b9cddcf5b4720a920e7435ae0b58ee3fc94547285adb7ebd6e8f2f3816,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
3757f9a3016be2bd61162ec77d3498629f50f9da0abb6e436a16a0d2b1ea637e,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
3757f9a3016be2bd61162ec77d3498629f50f9da0abb6e436a16a0d2b1ea637e,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
406c5b195f3251295f082b5f9b111c598ecf53951ae021cbdb7e235c9ba90ee7,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
406c5b195f3251295f082b5f9b111c598ecf53951ae021cbdb7e235c9ba90ee7,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
47d91777fc84a97a312841a71d15491ae4d91fcee95d8096b143f6e94d17515e,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
47d91777fc84a97a312841a71d15491ae4d91fcee95d8096b143f6e94d17515e,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
493a7af5bcc9716b55ab002236178aafa3ed4a069d7a3eca06071967832b9db1,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
493a7af5bcc9716b55ab002236178aafa3ed4a069d7a3eca06071967832b9db1,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
538a03b3a3fe37d59a5a2c7416641f49ee03ba1030e0af9bfad17c9dd994dbbe,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
538a03b3a3fe37d59a5a2c7416641f49ee03ba1030e0af9bfad17c9dd994dbbe,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
8222b2e834115f599812f32e3c1aa8235de6fcc771ca1b7132c7837ebefa7112,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
8222b2e834115f599812f32e3c1aa8235de6fcc771ca1b7132c7837ebefa7112,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
86cce6b5bfec8440f1e8d403185eb5c955b3cfbc55eb85c1976853b9b3de036c,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
86cce6b5bfec8440f1e8d403185eb5c955b3cfbc55eb85c1976853b9b3de036c,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
918b353ccb0fc433aaba8df5bc74ec0df16b049cab8c213cb423524199d034d5,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
918b353ccb0fc433aaba8df5bc74ec0df16b049cab8c213cb423524199d034d5,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
9c5a9ed46f580a5edd186ade8523e1bb70f5f2c1cdb9a92dbe1a8f0eeb1424d4,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
9c5a9ed46f580a5edd186ade8523e1bb70f5f2c1cdb9a92dbe1a8f0eeb1424d4,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
b59a66e2a9110722019ab5405fe5887434d222a77071680636b319887ca9be54,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
b59a66e2a9110722019ab5405fe5887434d222a77071680636b319887ca9be54,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
cba64f5c9226a58b9907d8fea31046368438393c7b5cc3d055be183cbc5b51c0,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
cba64f5c9226a58b9907d8fea31046368438393c7b5cc3d055be183cbc5b51c0,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
d2f8099979dc5a3475229872b5fc325bc64a3c43443b26ebdef967bc0789e50e,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
d2f8099979dc5a3475229872b5fc325bc64a3c43443b26ebdef967bc0789e50e,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
e852ae35c2279674bac6861957cba245c7b1b8ff2bb801d6396b2cdf6dfa426a,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
e852ae35c2279674bac6861957cba245c7b1b8ff2bb801d6396b2cdf6dfa426a,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
e8f8a5064057ee474c1e78ae5b8ce89ee08f8050cb95b4f1e22318baa8dbb92c,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
e8f8a5064057ee474c1e78ae5b8ce89ee08f8050cb95b4f1e22318baa8dbb92c,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
f2421602c14652b10d2ab947fbfd71d4676401667b126198ac4d7cc8c2c61fde,-1,1,1,121.4884635,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
f2421602c14652b10d2ab947fbfd71d4676401667b126198ac4d7cc8c2c61fde,-1,0,1,0.15629889,1538304748,Ticket,f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092
f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092,1,27,1,121.4884635,1538304663,Regular,b59a66e2a9110722019ab5405fe5887434d222a77071680636b319887ca9be54
f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092,1,20,1,0.15629889,1538304663,Regular,cba64f5c9226a58b9907d8fea31046368438393c7b5cc3d055be183cbc5b51c0
f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092,1,21,1,121.4884635,1538304663,Regular,cba64f5c9226a58b9907d8fea31046368438393c7b5cc3d055be183cbc5b51c0
f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092,1,22,1,0.15629889,1538304663,Regular,538a03b3a3fe37d59a5a2c7416641f49ee03ba1030e0af9bfad17c9dd994dbbe
f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092,1,23,1,121.4884635,1538304663,Regular,538a03b3a3fe37d59a5a2c7416641f49ee03ba1030e0af9bfad17c9dd994dbbe
f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092,1,32,1,0.15629889,1538304663,Regular,493a7af5bcc9716b55ab002236178aafa3ed4a069d7a3eca06071967832b9db1
f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092,1,33,1,121.4884635,1538304663,Regular,493a7af5bcc9716b55ab002236178aafa3ed4a069d7a3eca06071967832b9db1
f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092,1,16,1,0.15629889,1538304663,Regular,9c5a9ed46f580a5edd186ade8523e1bb70f5f2c1cdb9a92dbe1a8f0eeb1424d4
f6f1da879979f6b5723b2f253985853992fb3ff3aaecc687ec4498156e4c4092,1,17,1,121.4884635,1538304663,Regular,9c5a9ed46f580a5edd186ade8523e1bb70f5f2c1cdb9a92dbe1a8f0eeb1424d4
