tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da698c08691223a91bed736593fa9e1792d4a2fa4dbd1cbfceb55456efc928ea,-1,2,1,24.04170642,1581128305,Regular,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
da698c08691223a91bed736593fa9e1792d4a2fa4dbd1cbfceb55456efc928ea,-1,8,1,24.04170642,1581128305,Regular,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
da698c08691223a91bed736593fa9e1792d4a2fa4dbd1cbfceb55456efc928ea,-1,7,1,0.08627714,1581128305,Regular,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
da698c08691223a91bed736593fa9e1792d4a2fa4dbd1cbfceb55456efc928ea,-1,6,1,24.04170642,1581128305,Regular,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
da698c08691223a91bed736593fa9e1792d4a2fa4dbd1cbfceb55456efc928ea,-1,5,1,0.08627714,1581128305,Regular,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
da698c08691223a91bed736593fa9e1792d4a2fa4dbd1cbfceb55456efc928ea,-1,4,1,24.04170642,1581128305,Regular,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
da698c08691223a91bed736593fa9e1792d4a2fa4dbd1cbfceb55456efc928ea,-1,3,1,0.08627714,1581128305,Regular,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
da698c08691223a91bed736593fa9e1792d4a2fa4dbd1cbfceb55456efc928ea,-1,1,1,0.08627714,1581128305,Regular,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
e594d4dc07085bac98c50c642379cca886c528481f3783f71947f5f1cfa212cb,-1,1,1,24.04170642,1581126335,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
e594d4dc07085bac98c50c642379cca886c528481f3783f71947f5f1cfa212cb,-1,0,1,0.08627714,1581126335,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
a5bc4cd6217afb4f4ca47cb0db8db651b30fa22f44606b41c0428c41522b9e12,-1,0,1,0.08627714,1581126045,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
a5bc4cd6217afb4f4ca47cb0db8db651b30fa22f44606b41c0428c41522b9e12,-1,1,1,24.04170642,1581126045,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
61fb4f37c601f91d0767482cde0c5afe457ce9a90d79e3782e2ed963ee4961f7,-1,0,1,0.08627714,1581125961,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
61fb4f37c601f91d0767482cde0c5afe457ce9a90d79e3782e2ed963ee4961f7,-1,1,1,24.04170642,1581125961,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
b513ed586d888516b3f439571db0f6b6b895e262d9fda91d0fc6db23eb8d1d17,-1,1,1,24.04170642,1581125961,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
b513ed586d888516b3f439571db0f6b6b895e262d9fda91d0fc6db23eb8d1d17,-1,0,1,0.08627714,1581125961,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
5939cb08dd189272bb2bcd48cb2acdd67190938d7ffaaa18940f41f8c12b0085,-1,0,1,0.08627714,1581125875,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
5939cb08dd189272bb2bcd48cb2acdd67190938d7ffaaa18940f41f8c12b0085,-1,1,1,24.04170642,1581125875,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
5f47521498d77733ed6fb84aaf2cb9d46af1410051eba1d3c55a01217c9a3e5d,-1,0,1,0.08627714,1581125875,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
5f47521498d77733ed6fb84aaf2cb9d46af1410051eba1d3c55a01217c9a3e5d,-1,1,1,24.04170642,1581125875,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
d5bd6690680a7fde13710fd9387ea436cf6b571ef8202212a18c7659fc9898ec,-1,1,1,24.04170642,1581125875,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
d5bd6690680a7fde13710fd9387ea436cf6b571ef8202212a18c7659fc9898ec,-1,0,1,0.08627714,1581125875,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
0a6e067a0ba27bcf54f021716eac189deae6611a00c109b46a1757240af4b549,-1,0,1,0.08627714,1581125812,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
0a6e067a0ba27bcf54f021716eac189deae6611a00c109b46a1757240af4b549,-1,1,1,24.04170642,1581125812,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
527e31f5589e628a011d4e26b804ec8c536e4dd8bd55df3aa9104953d2f85d89,-1,0,1,0.08627714,1581125812,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
527e31f5589e628a011d4e26b804ec8c536e4dd8bd55df3aa9104953d2f85d89,-1,1,1,24.04170642,1581125812,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
b2fc3d9c6b023b46fdc685ddb175cca3445a55e3a2947eea1778f4504363f9b1,-1,1,1,24.04170642,1581125812,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
b2fc3d9c6b023b46fdc685ddb175cca3445a55e3a2947eea1778f4504363f9b1,-1,0,1,0.08627714,1581125812,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
f43c8fb3021030c21422b4253d4b5cff4de10419fd49ccf753333d076690848f,-1,1,1,24.04170642,1581125812,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
f43c8fb3021030c21422b4253d4b5cff4de10419fd49ccf753333d076690848f,-1,0,1,0.08627714,1581125812,Ticket,37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,23,1,24.04170642,1581125655,Regular,da698c08691223a91bed736593fa9e1792d4a2fa4dbd1cbfceb55456efc928ea
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,16,1,0.08627714,1581125655,Regular,0a6e067a0ba27bcf54f021716eac189deae6611a00c109b46a1757240af4b549
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,17,1,24.04170642,1581125655,Regular,0a6e067a0ba27bcf54f021716eac189deae6611a00c109b46a1757240af4b549
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,6,1,0.08627714,1581125655,Regular,f43c8fb3021030c21422b4253d4b5cff4de10419fd49ccf753333d076690848f
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,7,1,24.04170642,1581125655,Regular,f43c8fb3021030c21422b4253d4b5cff4de10419fd49ccf753333d076690848f
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,18,1,0.08627714,1581125655,Regular,b2fc3d9c6b023b46fdc685ddb175cca3445a55e3a2947eea1778f4504363f9b1
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,19,1,24.04170642,1581125655,Regular,b2fc3d9c6b023b46fdc685ddb175cca3445a55e3a2947eea1778f4504363f9b1
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,2,1,0.08627714,1581125655,Regular,527e31f5589e628a011d4e26b804ec8c536e4dd8bd55df3aa9104953d2f85d89
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,3,1,24.04170642,1581125655,Regular,527e31f5589e628a011d4e26b804ec8c536e4dd8bd55df3aa9104953d2f85d89
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,20,1,0.08627714,1581125655,Regular,5939cb08dd189272bb2bcd48cb2acdd67190938d7ffaaa18940f41f8c12b0085
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,21,1,24.04170642,1581125655,Regular,5939cb08dd189272bb2bcd48cb2acdd67190938d7ffaaa18940f41f8c12b0085
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,28,1,0.08627714,1581125655,Regular,d5bd6690680a7fde13710fd9387ea436cf6b571ef8202212a18c7659fc9898ec
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,29,1,24.04170642,1581125655,Regular,d5bd6690680a7fde13710fd9387ea436cf6b571ef8202212a18c7659fc9898ec
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,26,1,0.08627714,1581125655,Regular,5f47521498d77733ed6fb84aaf2cb9d46af1410051eba1d3c55a01217c9a3e5d
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,27,1,24.04170642,1581125655,Regular,5f47521498d77733ed6fb84aaf2cb9d46af1410051eba1d3c55a01217c9a3e5d
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,24,1,0.08627714,1581125655,Regular,b513ed586d888516b3f439571db0f6b6b895e262d9fda91d0fc6db23eb8d1d17
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,25,1,24.04170642,1581125655,Regular,b513ed586d888516b3f439571db0f6b6b895e262d9fda91d0fc6db23eb8d1d17
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,0,1,0.08627714,1581125655,Regular,61fb4f37c601f91d0767482cde0c5afe457ce9a90d79e3782e2ed963ee4961f7
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,1,1,24.04170642,1581125655,Regular,61fb4f37c601f91d0767482cde0c5afe457ce9a90d79e3782e2ed963ee4961f7
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,12,1,0.08627714,1581125655,Regular,a5bc4cd6217afb4f4ca47cb0db8db651b30fa22f44606b41c0428c41522b9e12
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,13,1,24.04170642,1581125655,Regular,a5bc4cd6217afb4f4ca47cb0db8db651b30fa22f44606b41c0428c41522b9e12
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,14,1,0.08627714,1581125655,Regular,e594d4dc07085bac98c50c642379cca886c528481f3783f71947f5f1cfa212cb
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,15,1,24.04170642,1581125655,Regular,e594d4dc07085bac98c50c642379cca886c528481f3783f71947f5f1cfa212cb
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,4,1,0.08627714,1581125655,Regular,da698c08691223a91bed736593fa9e1792d4a2fa4dbd1cbfceb55456efc928ea
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,5,1,24.04170642,1581125655,Regular,da698c08691223a91bed736593fa9e1792d4a2fa4dbd1cbfceb55456efc928ea
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,8,1,0.08627714,1581125655,Regular,da698c08691223a91bed736593fa9e1792d4a2fa4dbd1cbfceb55456efc928ea
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,9,1,24.04170642,1581125655,Regular,da698c08691223a91bed736593fa9e1792d4a2fa4dbd1cbfceb55456efc928ea
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,10,1,0.08627714,1581125655,Regular,da698c08691223a91bed736593fa9e1792d4a2fa4dbd1cbfceb55456efc928ea
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,11,1,24.04170642,1581125655,Regular,da698c08691223a91bed736593fa9e1792d4a2fa4dbd1cbfceb55456efc928ea
37e98a0e8edcb73262cb585adac912bc1fc117ae0e980500804e0a9bdc6e774e,1,22,1,0.08627714,1581125655,Regular,da698c08691223a91bed736593fa9e1792d4a2fa4dbd1cbfceb55456efc928ea
