tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f2ec9ac2a909680731f87fc63a47eb43d95b61e37b3fb306f5a6a171978cff0,-1,1,1,279.83254845,1563266932,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
3f2ec9ac2a909680731f87fc63a47eb43d95b61e37b3fb306f5a6a171978cff0,-1,0,1,0.11560592,1563266932,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
7e4cb8fb3727b99e7416056367d15d32f418670d33bf34bf215212c964b051c6,-1,0,1,0.11560592,1563266932,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
7e4cb8fb3727b99e7416056367d15d32f418670d33bf34bf215212c964b051c6,-1,1,1,279.83254845,1563266932,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
b64962f8fc4c6d26d19f35024b210cb447619578f85db8e4a210d65bca5f3dc3,-1,0,1,0.11560592,1563266932,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
b64962f8fc4c6d26d19f35024b210cb447619578f85db8e4a210d65bca5f3dc3,-1,1,1,279.83254845,1563266932,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
ceee835210d06cf5db6ddde0bb4bcf88d4e0f298a7786db319202ff7cecda908,-1,1,1,279.83254845,1563266932,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
ceee835210d06cf5db6ddde0bb4bcf88d4e0f298a7786db319202ff7cecda908,-1,0,1,0.11560592,1563266932,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
d437964cac82f4d4393d1bcab88514f1e4b504d4fc5c0666a395f853480d5192,-1,1,1,279.83254845,1563266932,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
d437964cac82f4d4393d1bcab88514f1e4b504d4fc5c0666a395f853480d5192,-1,0,1,0.11560592,1563266932,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
f2abe4466963a8e3f06799340fa25918882664df927385b221c54f473bf606f7,-1,0,1,0.11560592,1563266932,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
f2abe4466963a8e3f06799340fa25918882664df927385b221c54f473bf606f7,-1,1,1,279.83254845,1563266932,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
0b2b0d30959ce5260adf8f9ee0913dfe5ff5ed442b9c1dde4d3b26798430dba3,-1,0,1,0.11560592,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
0b2b0d30959ce5260adf8f9ee0913dfe5ff5ed442b9c1dde4d3b26798430dba3,-1,1,1,279.83254845,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
253275d46bf1ede419eae94be02b990df444db5a113aaad3edf6b9bbbee10bce,-1,1,1,279.83254845,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
253275d46bf1ede419eae94be02b990df444db5a113aaad3edf6b9bbbee10bce,-1,0,1,0.11560592,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
3d81c591cf47f2a7d6cbe36cc253c31e72eaa0e2d37819881614ca3a686d7ab9,-1,0,1,0.11560592,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
3d81c591cf47f2a7d6cbe36cc253c31e72eaa0e2d37819881614ca3a686d7ab9,-1,1,1,279.83254845,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
4a8f1e6675d280eefc5afbf499196b18b8f7148807a4c62c43d15db5cbcf2b16,-1,0,1,0.11560592,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
4a8f1e6675d280eefc5afbf499196b18b8f7148807a4c62c43d15db5cbcf2b16,-1,1,1,279.83254845,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
6a387bd58c290ba981e45fb88264cb8ce2ba03d42a0f6484e67a1ae9e3733f99,-1,0,1,0.11560592,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
6a387bd58c290ba981e45fb88264cb8ce2ba03d42a0f6484e67a1ae9e3733f99,-1,1,1,279.83254845,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
740ebc5808bd98a855a2edd8992fe11d1b6a69c53912de8ce58fe11dc298dfe5,-1,0,1,0.11560592,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
740ebc5808bd98a855a2edd8992fe11d1b6a69c53912de8ce58fe11dc298dfe5,-1,1,1,279.83254845,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
751bd547fe1b94a0363a064b11217bbf3266c34ce9335bede492a319d112115b,-1,1,1,279.83254845,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
751bd547fe1b94a0363a064b11217bbf3266c34ce9335bede492a319d112115b,-1,0,1,0.11560592,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
9b7e3f8c238488762de00912dace1b4819078b99f2f590459fef1c6361b1b4d4,-1,1,1,279.83254845,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
9b7e3f8c238488762de00912dace1b4819078b99f2f590459fef1c6361b1b4d4,-1,0,1,0.11560592,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
af8dc9882746a5f115bef497213d115ad7624b4606ecb26b525f3f1df0b57ad4,-1,0,1,0.11560592,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
af8dc9882746a5f115bef497213d115ad7624b4606ecb26b525f3f1df0b57ad4,-1,1,1,279.83254845,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
df2e02327d39636ebdf6c0a5a8b30432680b493bab6a9bd240a587d18f9427fc,-1,0,1,0.11560592,1563266889,Ticket,b5872352d65184aff27b7cba08a29fbe712677b310088ce6f53ee2ff54711dac
