tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cbd846733a6c1acd08792ba2d35d53aad675b3097022b0dea011801708dc74f,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
0cbd846733a6c1acd08792ba2d35d53aad675b3097022b0dea011801708dc74f,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
15da30a36b5d9d415491ce7328a8f8745129e11bf940e31dc629cba01c1e3a6f,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
15da30a36b5d9d415491ce7328a8f8745129e11bf940e31dc629cba01c1e3a6f,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
3aafbf47f821670ce99c27b6baec379038d6ada2edd308b478b32667c5014361,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
3aafbf47f821670ce99c27b6baec379038d6ada2edd308b478b32667c5014361,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
3b3f9b647f0cd757bd9b0ce929e680add105ff671a8e2ded437d00a5fb0593ed,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
3b3f9b647f0cd757bd9b0ce929e680add105ff671a8e2ded437d00a5fb0593ed,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
3dc09c7504621fc0158f1a2804e6ccbf8a2b8bcf7ee762f6da90e03675e75aa2,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
3dc09c7504621fc0158f1a2804e6ccbf8a2b8bcf7ee762f6da90e03675e75aa2,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
4888adb546c501c0daf8607f230bc73bd70b130b082f084b5a2733ec485ad3f5,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
4888adb546c501c0daf8607f230bc73bd70b130b082f084b5a2733ec485ad3f5,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
4d0be273bd22901873bb605b573114248d62ae2c7e5e7232aa04c7de637db96f,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
4d0be273bd22901873bb605b573114248d62ae2c7e5e7232aa04c7de637db96f,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
8d33646e1102fdb8bc0269e4d8d110614d176b1a43f9ff5e50c0e383cbdd7e5f,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
8d33646e1102fdb8bc0269e4d8d110614d176b1a43f9ff5e50c0e383cbdd7e5f,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
926b03f987425967bf0eb076f2c77ab3d273a1d7519de2f102ddf2a9e3f6e915,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
926b03f987425967bf0eb076f2c77ab3d273a1d7519de2f102ddf2a9e3f6e915,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
9289064ba3bfd4d4f7feef982b31a646749b37552884c826e3ebaa74beafb99d,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
9289064ba3bfd4d4f7feef982b31a646749b37552884c826e3ebaa74beafb99d,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
956c409f6debb7053915f54e86ddc82e1403d272777a34815d9d92388dc10a84,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
956c409f6debb7053915f54e86ddc82e1403d272777a34815d9d92388dc10a84,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
99984d043b63f51e20f0ac0d44a7b89e8df2dfa79bcaebf2e45a73870fd3bc2b,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
99984d043b63f51e20f0ac0d44a7b89e8df2dfa79bcaebf2e45a73870fd3bc2b,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
a0678b44fb3a14616fce9a7003b98466244d7b147dc547217e3f67dff5ccf240,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
a0678b44fb3a14616fce9a7003b98466244d7b147dc547217e3f67dff5ccf240,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
b658f622635d946583a451f663dd79e60ed65db78d4a76ea150c33aa3edd13a7,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
b658f622635d946583a451f663dd79e60ed65db78d4a76ea150c33aa3edd13a7,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
ba18471e62fab7d13c30702c637c41eab08a304ed3afc257aaee3634cec36cf7,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
ba18471e62fab7d13c30702c637c41eab08a304ed3afc257aaee3634cec36cf7,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
c1aaf56e82ed749a7f78fb4add0ac39620e60fdedcf790b31035c0ff06a6f34d,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
c1aaf56e82ed749a7f78fb4add0ac39620e60fdedcf790b31035c0ff06a6f34d,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
c2f274268752af829ce13b7e6f5bcbcd286d649e2daea7b12d0a288f6bfcbca1,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
c2f274268752af829ce13b7e6f5bcbcd286d649e2daea7b12d0a288f6bfcbca1,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
c66522d48f3b510f3ebca535cb2ee9bc575f6bb6fa5bcbf204b4aaeef6fa5fef,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
c66522d48f3b510f3ebca535cb2ee9bc575f6bb6fa5bcbf204b4aaeef6fa5fef,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
ca73ec8c771d57ca52dc153260000d34a8a2f86f49ed50c6e4c8403fb9fb8b5b,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
ca73ec8c771d57ca52dc153260000d34a8a2f86f49ed50c6e4c8403fb9fb8b5b,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
f0b9e71394def1f80c1943b1f6561bf09cb48c25cefd24c74b7ce978c594a3c5,-1,1,1,160.77294639,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
f0b9e71394def1f80c1943b1f6561bf09cb48c25cefd24c74b7ce978c594a3c5,-1,0,1,0.02831332,1671833026,Ticket,6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,39,1,160.77294639,1671832957,Regular,9289064ba3bfd4d4f7feef982b31a646749b37552884c826e3ebaa74beafb99d
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,29,1,160.77294639,1671832957,Regular,4888adb546c501c0daf8607f230bc73bd70b130b082f084b5a2733ec485ad3f5
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,28,1,0.02831332,1671832957,Regular,4888adb546c501c0daf8607f230bc73bd70b130b082f084b5a2733ec485ad3f5
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,30,1,0.02831332,1671832957,Regular,c2f274268752af829ce13b7e6f5bcbcd286d649e2daea7b12d0a288f6bfcbca1
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,31,1,160.77294639,1671832957,Regular,c2f274268752af829ce13b7e6f5bcbcd286d649e2daea7b12d0a288f6bfcbca1
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,14,1,0.02831332,1671832957,Regular,f0b9e71394def1f80c1943b1f6561bf09cb48c25cefd24c74b7ce978c594a3c5
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,15,1,160.77294639,1671832957,Regular,f0b9e71394def1f80c1943b1f6561bf09cb48c25cefd24c74b7ce978c594a3c5
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,16,1,0.02831332,1671832957,Regular,99984d043b63f51e20f0ac0d44a7b89e8df2dfa79bcaebf2e45a73870fd3bc2b
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,17,1,160.77294639,1671832957,Regular,99984d043b63f51e20f0ac0d44a7b89e8df2dfa79bcaebf2e45a73870fd3bc2b
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,22,1,0.02831332,1671832957,Regular,3dc09c7504621fc0158f1a2804e6ccbf8a2b8bcf7ee762f6da90e03675e75aa2
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,23,1,160.77294639,1671832957,Regular,3dc09c7504621fc0158f1a2804e6ccbf8a2b8bcf7ee762f6da90e03675e75aa2
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,8,1,0.02831332,1671832957,Regular,ba18471e62fab7d13c30702c637c41eab08a304ed3afc257aaee3634cec36cf7
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,9,1,160.77294639,1671832957,Regular,ba18471e62fab7d13c30702c637c41eab08a304ed3afc257aaee3634cec36cf7
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,24,1,0.02831332,1671832957,Regular,c66522d48f3b510f3ebca535cb2ee9bc575f6bb6fa5bcbf204b4aaeef6fa5fef
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,25,1,160.77294639,1671832957,Regular,c66522d48f3b510f3ebca535cb2ee9bc575f6bb6fa5bcbf204b4aaeef6fa5fef
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,0,1,0.02831332,1671832957,Regular,926b03f987425967bf0eb076f2c77ab3d273a1d7519de2f102ddf2a9e3f6e915
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,1,1,160.77294639,1671832957,Regular,926b03f987425967bf0eb076f2c77ab3d273a1d7519de2f102ddf2a9e3f6e915
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,18,1,0.02831332,1671832957,Regular,b658f622635d946583a451f663dd79e60ed65db78d4a76ea150c33aa3edd13a7
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,19,1,160.77294639,1671832957,Regular,b658f622635d946583a451f663dd79e60ed65db78d4a76ea150c33aa3edd13a7
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,2,1,0.02831332,1671832957,Regular,c1aaf56e82ed749a7f78fb4add0ac39620e60fdedcf790b31035c0ff06a6f34d
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,3,1,160.77294639,1671832957,Regular,c1aaf56e82ed749a7f78fb4add0ac39620e60fdedcf790b31035c0ff06a6f34d
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,26,1,0.02831332,1671832957,Regular,3aafbf47f821670ce99c27b6baec379038d6ada2edd308b478b32667c5014361
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,27,1,160.77294639,1671832957,Regular,3aafbf47f821670ce99c27b6baec379038d6ada2edd308b478b32667c5014361
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,12,1,0.02831332,1671832957,Regular,956c409f6debb7053915f54e86ddc82e1403d272777a34815d9d92388dc10a84
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,13,1,160.77294639,1671832957,Regular,956c409f6debb7053915f54e86ddc82e1403d272777a34815d9d92388dc10a84
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,34,1,0.02831332,1671832957,Regular,4d0be273bd22901873bb605b573114248d62ae2c7e5e7232aa04c7de637db96f
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,35,1,160.77294639,1671832957,Regular,4d0be273bd22901873bb605b573114248d62ae2c7e5e7232aa04c7de637db96f
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,32,1,0.02831332,1671832957,Regular,8d33646e1102fdb8bc0269e4d8d110614d176b1a43f9ff5e50c0e383cbdd7e5f
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,33,1,160.77294639,1671832957,Regular,8d33646e1102fdb8bc0269e4d8d110614d176b1a43f9ff5e50c0e383cbdd7e5f
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,36,1,0.02831332,1671832957,Regular,0cbd846733a6c1acd08792ba2d35d53aad675b3097022b0dea011801708dc74f
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,37,1,160.77294639,1671832957,Regular,0cbd846733a6c1acd08792ba2d35d53aad675b3097022b0dea011801708dc74f
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,10,1,0.02831332,1671832957,Regular,a0678b44fb3a14616fce9a7003b98466244d7b147dc547217e3f67dff5ccf240
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,11,1,160.77294639,1671832957,Regular,a0678b44fb3a14616fce9a7003b98466244d7b147dc547217e3f67dff5ccf240
6fe96a4ef2b95719107eb1067899fc3ccc068d0e440ea8a5309c95b804468ab2,1,6,1,0.02831332,1671832957,Regular,ca73ec8c771d57ca52dc153260000d34a8a2f86f49ed50c6e4c8403fb9fb8b5b
