tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
897d98f9f2bfd4f7d9204dd3ded2f8294ff059914b6761dfca57074b4cc63d31,-1,74,1,27.2387601,1630970708,Regular,08e19b97ff3c6d0e20946468f534c2c62a63e1fc361f0dad5150b357e984018d
08e19b97ff3c6d0e20946468f534c2c62a63e1fc361f0dad5150b357e984018d,1,1,1,27.2387601,1627317576,Revocation,897d98f9f2bfd4f7d9204dd3ded2f8294ff059914b6761dfca57074b4cc63d31
c9d7e49de0e3a2e4af956d4d23e74c8160eb87dd5cb583106d62ac74f82d468b,-1,3,1,27.95257096,1624886052,Regular,b1b81a99e9919fd773e5dc22332920aa09f95f3b69723c32d6aaa79e4e7b3fd4
73c06d2d6aaed28aca54553c9012c17be5760b6ff2118efa429ae5f668eea9bc,-1,0,1,27.95257096,1624716916,Regular,bbc4d0acd81e25b792a1a0a22af89986c106326223ba668b989b5f4a120d918b
bbc4d0acd81e25b792a1a0a22af89986c106326223ba668b989b5f4a120d918b,1,3,1,27.95257096,1624675574,Vote,73c06d2d6aaed28aca54553c9012c17be5760b6ff2118efa429ae5f668eea9bc
20a361b30e93b519d72912e8afbe644b09ffdc461644e871e6f90a6502e5ca37,-1,2,1,27.95257096,1624635241,Regular,b9b1c3df642ecdc73050c03c9c1ae95dd655cace7f70edc63eb005913036e392
b9b1c3df642ecdc73050c03c9c1ae95dd655cace7f70edc63eb005913036e392,1,3,1,27.95257096,1624597802,Vote,20a361b30e93b519d72912e8afbe644b09ffdc461644e871e6f90a6502e5ca37
b1b81a99e9919fd773e5dc22332920aa09f95f3b69723c32d6aaa79e4e7b3fd4,1,3,1,27.95257096,1624226626,Vote,c9d7e49de0e3a2e4af956d4d23e74c8160eb87dd5cb583106d62ac74f82d468b
44e3fc6adfaebc204e8159195fc4e382ee3d9f9d76f46846387d33fde6e443a9,-1,2,1,27.95257096,1623359445,Regular,c6527754d24240c5388c762f776b2318c02a69a9cc3424b7184ed7758785afe5
5e65328c7687ea3587182e80fe383026eee6dd1ae05d384df07eeb5d48deecd0,-1,12,1,27.95257096,1623320345,Regular,eb158196a5bc8403fe64d32c1ac0b34750773eb3f9dd19d6ace5899c27778c78
d75f2cecab11e3ab316b2550a640b5ec01a5b3cefcbfdc403afca484a1ce7b22,-1,13,1,27.95257096,1623318418,Regular,ddd3f72ad06a9f4256b7bd92f08942b9dba394d00f56686d4993878dad6a8d66
c6527754d24240c5388c762f776b2318c02a69a9cc3424b7184ed7758785afe5,1,3,1,27.95257096,1623299725,Vote,44e3fc6adfaebc204e8159195fc4e382ee3d9f9d76f46846387d33fde6e443a9
ddd3f72ad06a9f4256b7bd92f08942b9dba394d00f56686d4993878dad6a8d66,1,3,1,27.95257096,1623253942,Vote,d75f2cecab11e3ab316b2550a640b5ec01a5b3cefcbfdc403afca484a1ce7b22
eb158196a5bc8403fe64d32c1ac0b34750773eb3f9dd19d6ace5899c27778c78,1,3,1,27.95257096,1623242790,Vote,5e65328c7687ea3587182e80fe383026eee6dd1ae05d384df07eeb5d48deecd0
958b25f228bd7903decf5f2d50d6d6a7d19b77df0e556ff54931243d8798dbfa,-1,1,1,27.95257095,1622973995,Regular,b50e4e5ba2bc464bdd2c16cba18699009962de5845442b11888b02fd38c0cf20
ae547ef4d114669c3b360be9f46099d399008d2bdd0ca560c2b9706688d052ec,-1,0,1,27.95257096,1622943488,Regular,f0dcc166779057182d8bad08ae39734f090edfe5741728d0b5fe0aba7246a922
b50e4e5ba2bc464bdd2c16cba18699009962de5845442b11888b02fd38c0cf20,1,3,1,27.95257095,1622932573,Vote,958b25f228bd7903decf5f2d50d6d6a7d19b77df0e556ff54931243d8798dbfa
f0dcc166779057182d8bad08ae39734f090edfe5741728d0b5fe0aba7246a922,1,3,1,27.95257096,1622905690,Vote,ae547ef4d114669c3b360be9f46099d399008d2bdd0ca560c2b9706688d052ec
0f7f53ab157ae463122d13c11056fcb15c32b0dd24fdc0efb8ff53f52d63c033,-1,2,1,27.95257096,1622896279,Regular,59576e90f8f65f602b870d6234d91a64061b189d59194ccde612e4c477721fd1
2e4f6b5c6294d7141c425058d8fb295d75885e43fa499eeb171683940e22f4ad,-1,3,1,27.95257096,1622880771,Regular,50ffc0ad72521cca01569cc4d258a4909f6d53a66e15da1a1f2971616cb1204a
59576e90f8f65f602b870d6234d91a64061b189d59194ccde612e4c477721fd1,1,3,1,27.95257096,1622853270,Vote,0f7f53ab157ae463122d13c11056fcb15c32b0dd24fdc0efb8ff53f52d63c033
50ffc0ad72521cca01569cc4d258a4909f6d53a66e15da1a1f2971616cb1204a,1,3,1,27.95257096,1622840523,Vote,2e4f6b5c6294d7141c425058d8fb295d75885e43fa499eeb171683940e22f4ad
036a2680b2ce7a7e7bc3416e7ae259a3bc0569b88a0e9214cd7223e2cb4620ed,-1,0,1,27.95257096,1622785693,Regular,ab9b03249cccb772766dbc7dd10a00572613a5cee70185805ededc1209d7d904
ab9b03249cccb772766dbc7dd10a00572613a5cee70185805ededc1209d7d904,1,3,1,27.95257096,1622742726,Vote,036a2680b2ce7a7e7bc3416e7ae259a3bc0569b88a0e9214cd7223e2cb4620ed
