tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b5f0e1db3c6f4cb3e3f3e869b90188472a50fbad9b5aa83413f5146b7c5b41,-1,1,1,16.67652959,1600119574,Ticket,88a9bc2813cd2bf510449d9032903c60d663fc1755662a7e2a7302841be2986a
04b5f0e1db3c6f4cb3e3f3e869b90188472a50fbad9b5aa83413f5146b7c5b41,-1,0,1,0.06868218,1600119574,Ticket,88a9bc2813cd2bf510449d9032903c60d663fc1755662a7e2a7302841be2986a
146273d49b6cdfdd4745c96fc4232dfb1d2bcd010f51fde3c2bd2bdb7ea7e4ae,-1,1,1,16.67652959,1600119574,Ticket,88a9bc2813cd2bf510449d9032903c60d663fc1755662a7e2a7302841be2986a
146273d49b6cdfdd4745c96fc4232dfb1d2bcd010f51fde3c2bd2bdb7ea7e4ae,-1,0,1,0.06868218,1600119574,Ticket,88a9bc2813cd2bf510449d9032903c60d663fc1755662a7e2a7302841be2986a
358b15bc475431c4e0db034459315dc4b89882dcee6d729546bb57a910605397,-1,1,1,16.67652959,1600119574,Ticket,88a9bc2813cd2bf510449d9032903c60d663fc1755662a7e2a7302841be2986a
358b15bc475431c4e0db034459315dc4b89882dcee6d729546bb57a910605397,-1,0,1,0.06868218,1600119574,Ticket,88a9bc2813cd2bf510449d9032903c60d663fc1755662a7e2a7302841be2986a
3eaa9001f5c06eeb46f82f094b5187db174e977cccd61f8e0315974114fb8de4,-1,1,1,16.67652959,1600119574,Ticket,88a9bc2813cd2bf510449d9032903c60d663fc1755662a7e2a7302841be2986a
3eaa9001f5c06eeb46f82f094b5187db174e977cccd61f8e0315974114fb8de4,-1,0,1,0.06868218,1600119574,Ticket,88a9bc2813cd2bf510449d9032903c60d663fc1755662a7e2a7302841be2986a
4baee32aaf4a30e9d9214050eb913dbb56a5cce6bfcaddeeab92089476674ab1,-1,0,1,0.06868218,1600119574,Ticket,88a9bc2813cd2bf510449d9032903c60d663fc1755662a7e2a7302841be2986a
4baee32aaf4a30e9d9214050eb913dbb56a5cce6bfcaddeeab92089476674ab1,-1,1,1,16.67652959,1600119574,Ticket,88a9bc2813cd2bf510449d9032903c60d663fc1755662a7e2a7302841be2986a
4fdf3b23919f14ce2fb6d0648d33998d871e411bdb721a3857c5e95f74826d6f,-1,1,1,16.67652959,1600119574,Ticket,88a9bc2813cd2bf510449d9032903c60d663fc1755662a7e2a7302841be2986a
4fdf3b23919f14ce2fb6d0648d33998d871e411bdb721a3857c5e95f74826d6f,-1,0,1,0.06868218,1600119574,Ticket,88a9bc2813cd2bf510449d9032903c60d663fc1755662a7e2a7302841be2986a
55dd68478a2c1d748321abfea87a0bfe7151f06c890fa357132110f9febd5662,-1,1,1,16.67652959,1600119574,Ticket,88a9bc2813cd2bf510449d9032903c60d663fc1755662a7e2a7302841be2986a
55dd68478a2c1d748321abfea87a0bfe7151f06c890fa357132110f9febd5662,-1,0,1,0.06868218,1600119574,Ticket,88a9bc2813cd2bf510449d9032903c60d663fc1755662a7e2a7302841be2986a
