tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
220c0bc8a689f27f32e4251d046bc0dfff9cd4ad51ecf80903236770ac507519,-1,16,1,76.34388912,1603212977,Regular,f4078312d811d1610a27aa5fc097c4bbb3deee4d68b0516373175e65959f07a6
f4078312d811d1610a27aa5fc097c4bbb3deee4d68b0516373175e65959f07a6,1,3,1,76.34388912,1603175486,Vote,220c0bc8a689f27f32e4251d046bc0dfff9cd4ad51ecf80903236770ac507519
2f1fdaee69dc2a970550e273ab37a98c48a3a2ac4ee1e4f8e6d9ad4e94a7df3f,-1,0,1,74.21043948,1601577885,Regular,0e674b449f069cb45c644539d2802049c3ca159daecd754b8fb7a563e7c0540b
0e674b449f069cb45c644539d2802049c3ca159daecd754b8fb7a563e7c0540b,1,3,1,74.21043948,1601511905,Vote,2f1fdaee69dc2a970550e273ab37a98c48a3a2ac4ee1e4f8e6d9ad4e94a7df3f
18f1e772965020ca2c8589af8079916c5e74923f60fd6d6853519a92aa3b9834,-1,14,1,76.37311195,1600982380,Regular,44a150b1efc0f3001a1da80201916150340f0d3fac707052c4fd0fc16464cf82
44a150b1efc0f3001a1da80201916150340f0d3fac707052c4fd0fc16464cf82,1,3,1,76.37311195,1600947328,Vote,18f1e772965020ca2c8589af8079916c5e74923f60fd6d6853519a92aa3b9834
00342614c63676fb93d993e2990871512c1ad0780af85425d09c629f50ba41d2,-1,1,1,76.40326494,1600460382,Regular,0d9d2b0921ccd295be9979f64b0506a744eca7811ee005fbc3d49e831f21b13a
0d9d2b0921ccd295be9979f64b0506a744eca7811ee005fbc3d49e831f21b13a,1,3,1,76.40326494,1600416384,Vote,00342614c63676fb93d993e2990871512c1ad0780af85425d09c629f50ba41d2
ff54ea60fba0a4227f49b2ceaf4a645f7f3068dac88f0a43db384b707e0ef49f,-1,1,1,76.40326494,1599435676,Regular,a046e914cddbba9456f135db44c1bd05d3c0c715ce14630e0a5a35f6f55a414d
43bd2946b746620801bab0f71e0c4fe374ff3f3e71318e508101e322302909ca,-1,0,1,76.40326494,1599434079,Regular,f9f3006e9a8e7d84e81c540d664e61c40f0e60d76601f766fb3d50feb49d433f
a046e914cddbba9456f135db44c1bd05d3c0c715ce14630e0a5a35f6f55a414d,1,3,1,76.40326494,1599432257,Vote,ff54ea60fba0a4227f49b2ceaf4a645f7f3068dac88f0a43db384b707e0ef49f
f9f3006e9a8e7d84e81c540d664e61c40f0e60d76601f766fb3d50feb49d433f,1,3,1,76.40326494,1599429081,Vote,43bd2946b746620801bab0f71e0c4fe374ff3f3e71318e508101e322302909ca
e5d2f2b04a616b91dde37100497c62701d14115b28a319193fbec3dc9e89604c,-1,2,1,76.40326494,1599205564,Regular,6fc9f50a528ffbc1ba9a90e22bef6bfe22dd6b120f19dae4feebbfcb4fb0a364
6fc9f50a528ffbc1ba9a90e22bef6bfe22dd6b120f19dae4feebbfcb4fb0a364,1,3,1,76.40326494,1599167618,Vote,e5d2f2b04a616b91dde37100497c62701d14115b28a319193fbec3dc9e89604c
3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b,-1,122,1,76.40326494,1599051382,Regular,12cbeacd01f4c8f374bb323cf0b94e54b533ccd46912d1102f5257bb3763ccbd
12cbeacd01f4c8f374bb323cf0b94e54b533ccd46912d1102f5257bb3763ccbd,1,3,1,76.40326494,1598936015,Vote,3ef17d1a71d8365bcbeb835f356910b3911e346486b85e5f054dbfb073d3500b
3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a,-1,133,1,76.40326494,1598828238,Regular,4c29103ca6006faed80d69504480c3dfff0523b938f8e456ed30d30cca852fae
4c29103ca6006faed80d69504480c3dfff0523b938f8e456ed30d30cca852fae,1,3,1,76.40326494,1598788952,Vote,3e391dd167fcb1c03b5cf5b7214aef701f4dbdfc74495306e17c43d854ab312a
