tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2caf0dad278b2494dfb7d21a0a58b0741a1bf11ab2fb8d7898189eac049af8d3,-1,1,1,16.39833206,1669701345,Regular,05e189179b95795b453d0d286f0505266650d884668267d157c7b389386089db
05e189179b95795b453d0d286f0505266650d884668267d157c7b389386089db,1,3,1,16.39833206,1669654289,Vote,2caf0dad278b2494dfb7d21a0a58b0741a1bf11ab2fb8d7898189eac049af8d3
2983dd56d05a525066d80709e1ae42828284d33fc91da5718c72ed1bf9524292,-1,0,1,16.39833206,1669115564,Regular,ff143f885afe77a85f66e852acdf5d3deb487459e99febbc824b42ebfe54ba23
ff143f885afe77a85f66e852acdf5d3deb487459e99febbc824b42ebfe54ba23,1,3,1,16.39833206,1669076911,Vote,2983dd56d05a525066d80709e1ae42828284d33fc91da5718c72ed1bf9524292
f678960888f01ae6cad75525ec13cfd3028cf658df638ea7f9da37fb7e913d35,-1,1,1,16.41086105,1668948886,Regular,a87b8886106457557a390f017cb12b5d2043726f329ae2525509bdbd0edef882
a87b8886106457557a390f017cb12b5d2043726f329ae2525509bdbd0edef882,1,3,1,16.41086105,1668905054,Vote,f678960888f01ae6cad75525ec13cfd3028cf658df638ea7f9da37fb7e913d35
bbe8b2c10b32cc1f4df2985363260c37958fae3ed16002e541fccfde2f33b96c,-1,1,1,16.00525909,1668859544,Ticket,1317d9634b68681a5d43624f88443e56f003d64bda189241a4c1bb638c6a144c
bbe8b2c10b32cc1f4df2985363260c37958fae3ed16002e541fccfde2f33b96c,-1,0,1,0.0294757,1668859544,Ticket,1317d9634b68681a5d43624f88443e56f003d64bda189241a4c1bb638c6a144c
d706c7b8a0656570fd8b8b035b07cdecd140bd39f96fb024405982969566bb38,-1,0,1,15.89929333,1668859544,Regular,1317d9634b68681a5d43624f88443e56f003d64bda189241a4c1bb638c6a144c
e564ca402e73dd97cf2d779978b61b5dc0634ef48d2a8ddf194de95948416e83,-1,1,1,16.00525909,1668859544,Ticket,1317d9634b68681a5d43624f88443e56f003d64bda189241a4c1bb638c6a144c
e564ca402e73dd97cf2d779978b61b5dc0634ef48d2a8ddf194de95948416e83,-1,0,1,0.0294757,1668859544,Ticket,1317d9634b68681a5d43624f88443e56f003d64bda189241a4c1bb638c6a144c
fe4be5cdecba17ee5bb74af275ffb77cb43d7bfa0e12eae716567defaf355a0d,-1,1,1,16.00525909,1668859544,Ticket,1317d9634b68681a5d43624f88443e56f003d64bda189241a4c1bb638c6a144c
fe4be5cdecba17ee5bb74af275ffb77cb43d7bfa0e12eae716567defaf355a0d,-1,0,1,0.0294757,1668859544,Ticket,1317d9634b68681a5d43624f88443e56f003d64bda189241a4c1bb638c6a144c
1317d9634b68681a5d43624f88443e56f003d64bda189241a4c1bb638c6a144c,1,4,1,0.0294757,1668859154,Regular,e564ca402e73dd97cf2d779978b61b5dc0634ef48d2a8ddf194de95948416e83
1317d9634b68681a5d43624f88443e56f003d64bda189241a4c1bb638c6a144c,1,5,1,16.00525909,1668859154,Regular,e564ca402e73dd97cf2d779978b61b5dc0634ef48d2a8ddf194de95948416e83
1317d9634b68681a5d43624f88443e56f003d64bda189241a4c1bb638c6a144c,1,0,1,0.0294757,1668859154,Regular,fe4be5cdecba17ee5bb74af275ffb77cb43d7bfa0e12eae716567defaf355a0d
1317d9634b68681a5d43624f88443e56f003d64bda189241a4c1bb638c6a144c,1,1,1,16.00525909,1668859154,Regular,fe4be5cdecba17ee5bb74af275ffb77cb43d7bfa0e12eae716567defaf355a0d
1317d9634b68681a5d43624f88443e56f003d64bda189241a4c1bb638c6a144c,1,6,1,15.89929333,1668859154,Regular,d706c7b8a0656570fd8b8b035b07cdecd140bd39f96fb024405982969566bb38
1317d9634b68681a5d43624f88443e56f003d64bda189241a4c1bb638c6a144c,1,2,1,0.0294757,1668859154,Regular,bbe8b2c10b32cc1f4df2985363260c37958fae3ed16002e541fccfde2f33b96c
1317d9634b68681a5d43624f88443e56f003d64bda189241a4c1bb638c6a144c,1,3,1,16.00525909,1668859154,Regular,bbe8b2c10b32cc1f4df2985363260c37958fae3ed16002e541fccfde2f33b96c
