tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07bf7929825f768018dc51251425186d2d8c9a552ca1d5b6814c4014a066d12e,-1,0,1,0.03447404,1656656636,Ticket,7b90a3284c4442ebb6e191b4c8225161490ac5cf27784c27e410da27475ff08b
07bf7929825f768018dc51251425186d2d8c9a552ca1d5b6814c4014a066d12e,-1,1,1,18.70119485,1656656636,Ticket,7b90a3284c4442ebb6e191b4c8225161490ac5cf27784c27e410da27475ff08b
0ac292fa2d6e634cc6430d6ba0e645f3f8e2935e87ee3b951e034fc5f3506b28,-1,1,1,18.70119485,1656656636,Ticket,7b90a3284c4442ebb6e191b4c8225161490ac5cf27784c27e410da27475ff08b
0ac292fa2d6e634cc6430d6ba0e645f3f8e2935e87ee3b951e034fc5f3506b28,-1,0,1,0.03447404,1656656636,Ticket,7b90a3284c4442ebb6e191b4c8225161490ac5cf27784c27e410da27475ff08b
39f79eea95e7c886e6ae47ab4991274987aba99821193ff00ebaaae989cad428,-1,0,1,0.03447404,1656656636,Ticket,7b90a3284c4442ebb6e191b4c8225161490ac5cf27784c27e410da27475ff08b
39f79eea95e7c886e6ae47ab4991274987aba99821193ff00ebaaae989cad428,-1,1,1,18.70119485,1656656636,Ticket,7b90a3284c4442ebb6e191b4c8225161490ac5cf27784c27e410da27475ff08b
3ff8fd5a67d6f4a3dab28b8555f99f8b51cc7d769c024f0558fce2dd61daa995,-1,0,1,0.03447404,1656656636,Ticket,7b90a3284c4442ebb6e191b4c8225161490ac5cf27784c27e410da27475ff08b
3ff8fd5a67d6f4a3dab28b8555f99f8b51cc7d769c024f0558fce2dd61daa995,-1,1,1,18.70119485,1656656636,Ticket,7b90a3284c4442ebb6e191b4c8225161490ac5cf27784c27e410da27475ff08b
5fde956fb68efbb23752753e1d7cc85b78f5f49241d1c723f0ec8e55a9767ce6,-1,0,1,0.03447404,1656656636,Ticket,7b90a3284c4442ebb6e191b4c8225161490ac5cf27784c27e410da27475ff08b
5fde956fb68efbb23752753e1d7cc85b78f5f49241d1c723f0ec8e55a9767ce6,-1,1,1,18.70119485,1656656636,Ticket,7b90a3284c4442ebb6e191b4c8225161490ac5cf27784c27e410da27475ff08b
645f051163c59e572b44b0d03acf0a8a922e2a314c7ca79090a61b371170c1ce,-1,1,1,18.70119485,1656656636,Ticket,7b90a3284c4442ebb6e191b4c8225161490ac5cf27784c27e410da27475ff08b
