tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,10,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,11,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,12,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,13,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,14,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,15,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,16,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,17,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,18,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,19,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,20,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,21,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,22,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,23,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
1b80fa2d5334224dad768f9f75a41a743ceb4a6007b98ca379acbeb4f8d7d845,-1,24,1,85.0515915,1567754862,Regular,4fc94b07e2bd86c5e296b6d2552bee5cddb53150f7e681c300d6f73e40fd9ae7
