tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,36,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,17,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,18,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,19,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,20,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,21,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,22,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,23,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,24,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,25,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,26,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,27,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,28,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,29,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,30,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,31,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,32,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,33,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,34,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b,-1,35,1,81.63703063,1553701718,Regular,98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,1,0,1,81.63703063,1552773963,Regular,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,1,1,1,81.63703063,1552773963,Regular,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,1,2,1,81.63703063,1552773963,Regular,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,1,3,1,81.63703063,1552773963,Regular,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,1,4,1,81.63703063,1552773963,Regular,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,1,5,1,81.63703063,1552773963,Regular,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,1,6,1,81.63703063,1552773963,Regular,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,1,7,1,81.63703063,1552773963,Regular,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,1,8,1,81.63703063,1552773963,Regular,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,1,9,1,81.63703063,1552773963,Regular,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,1,10,1,81.63703063,1552773963,Regular,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,1,11,1,81.63703063,1552773963,Regular,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,1,12,1,81.63703063,1552773963,Regular,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,1,13,1,81.63703063,1552773963,Regular,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,1,14,1,81.63703063,1552773963,Regular,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
98500b83966d7fe3939356749c829f4a3220cbd068dcfd0b8e747bbbf7b59aee,1,15,1,81.63703063,1552773963,Regular,287ddc21afeb8d85bec294b63740de8e6840c7fc1f6773b746b93dd9b11e0c8b
