tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b67eeaf055994dc964dc04753e620f912a0a124e40629036487384ebbb66a06,-1,1,1,7.13454573,1658137756,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
0b67eeaf055994dc964dc04753e620f912a0a124e40629036487384ebbb66a06,-1,0,1,0.03222632,1658137756,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
b6dc2e5bd5622b5e2278bcdabe7397c6035c23071ac658bb631ca5208f5b2eb9,-1,1,1,7.13454573,1658137756,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
b6dc2e5bd5622b5e2278bcdabe7397c6035c23071ac658bb631ca5208f5b2eb9,-1,0,1,0.03222632,1658137756,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
ffcb6cef4c2c43f0eac0e4551ae115a5866733e018a3054e7b4009a21a7ebcb3,-1,0,1,0.03222632,1658137756,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
ffcb6cef4c2c43f0eac0e4551ae115a5866733e018a3054e7b4009a21a7ebcb3,-1,1,1,7.13454573,1658137756,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
0a72d45890766c69852d3400a6ce0074233a200234cde9317ce8ede269d9ebde,-1,0,1,0.03222632,1658137608,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
0a72d45890766c69852d3400a6ce0074233a200234cde9317ce8ede269d9ebde,-1,1,1,7.13454573,1658137608,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
10e354002b8b5130edfd852e0b37da3cfeb8b4176d45cb3189d05ddf71d6fe8c,-1,0,1,0.03222632,1658137608,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
10e354002b8b5130edfd852e0b37da3cfeb8b4176d45cb3189d05ddf71d6fe8c,-1,1,1,7.13454573,1658137608,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
2195fccec4b02ac9016a5c550e4d8da1e5ce527755586888158a7995e18bbd5a,-1,1,1,7.13454573,1658137608,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
2195fccec4b02ac9016a5c550e4d8da1e5ce527755586888158a7995e18bbd5a,-1,0,1,0.03222632,1658137608,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
43b4b6ac105705f399322667a0ba29a77f293ffd6b812872f389c1eea7bcdeb5,-1,0,1,0.03222632,1658137608,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
43b4b6ac105705f399322667a0ba29a77f293ffd6b812872f389c1eea7bcdeb5,-1,1,1,7.13454573,1658137608,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
587bc2c14e6503e1d3e61f039397ed8c07128699c1ec734277ed026cf122149a,-1,1,1,7.13454573,1658137608,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
587bc2c14e6503e1d3e61f039397ed8c07128699c1ec734277ed026cf122149a,-1,0,1,0.03222632,1658137608,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
71a024292d5ae8604f7baff4788377582cb585008fa7b21a491b71a9d4b6434a,-1,0,1,0.03222632,1658137608,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
71a024292d5ae8604f7baff4788377582cb585008fa7b21a491b71a9d4b6434a,-1,1,1,7.13454573,1658137608,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
893cd48bfb4a402988626bfdbc7aa5a97d30a7839673b66895d6afcb052f9f2a,-1,0,1,0.03222632,1658137608,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
893cd48bfb4a402988626bfdbc7aa5a97d30a7839673b66895d6afcb052f9f2a,-1,1,1,7.13454573,1658137608,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
fc0cfc72cc674fee3f1fb698ff06660a754e5845244eb0f50d66481c6b38e242,-1,1,1,7.13454573,1658137608,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
fc0cfc72cc674fee3f1fb698ff06660a754e5845244eb0f50d66481c6b38e242,-1,0,1,0.03222632,1658137608,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
3b59b983e47037527d7f54a95a4b07b0b4083467eae2c90db4a3fc93a842a49a,-1,1,1,7.13454573,1658137294,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
3b59b983e47037527d7f54a95a4b07b0b4083467eae2c90db4a3fc93a842a49a,-1,0,1,0.03222632,1658137294,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
92e337ae945d41ba066900c6d6bd4468f739c556e6ad10a3cf5165509036390b,-1,0,1,0.03222632,1658137294,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
92e337ae945d41ba066900c6d6bd4468f739c556e6ad10a3cf5165509036390b,-1,1,1,7.13454573,1658137294,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
9cc88919c96ce6d5864320dab65ba4516b4020deff98d3b3a41b42dd7a19db78,-1,1,1,7.13454573,1658137294,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
9cc88919c96ce6d5864320dab65ba4516b4020deff98d3b3a41b42dd7a19db78,-1,0,1,0.03222632,1658137294,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
addf381bfdc71c5d2043d99c855dfc9e9f8b281b4e655283e96a8d47679d44d4,-1,0,1,0.03222632,1658137294,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
addf381bfdc71c5d2043d99c855dfc9e9f8b281b4e655283e96a8d47679d44d4,-1,1,1,7.13454573,1658137294,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
ba81afb5a2b5bc121398c2d4b07011354e389158c133d435d75204368a962a33,-1,0,1,0.03222632,1658137294,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
ba81afb5a2b5bc121398c2d4b07011354e389158c133d435d75204368a962a33,-1,1,1,7.13454573,1658137294,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
c0b3138eadd83ee01aa3e9f7b0ed125d6314c871833d724645adb6e562e53622,-1,0,1,0.03222632,1658137294,Ticket,09ef535f94ad8dddf3dca97a12c9419cfaee4e00c9763c6717ccdb4b71d9b05f
