tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07fe5fd518cee76d64dac24618442e03ad1ec03f400c33d2a01604ba7c38f92a,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
07fe5fd518cee76d64dac24618442e03ad1ec03f400c33d2a01604ba7c38f92a,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
0c0679c12c994c04eb1be54196c0cfd9f5c9057d7f89227da294bdcae25a9a64,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
0c0679c12c994c04eb1be54196c0cfd9f5c9057d7f89227da294bdcae25a9a64,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
11aa6540ee2ddc0efb054a485d0e2915f03bde9acc9047888b5d181049d236c7,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
11aa6540ee2ddc0efb054a485d0e2915f03bde9acc9047888b5d181049d236c7,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
172f9a4f507033768a1ffd695462d913758e3d3af1a5a91cd202dd473657d77f,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
172f9a4f507033768a1ffd695462d913758e3d3af1a5a91cd202dd473657d77f,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
258bc87b9f09cf14f28a13492a5805cbe544bfb4d97a9cca4d339c53d084195e,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
258bc87b9f09cf14f28a13492a5805cbe544bfb4d97a9cca4d339c53d084195e,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
3cc13424c3e81b34fd720af617283a50124ea3b43b6c1906ff89684436e85e36,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
3cc13424c3e81b34fd720af617283a50124ea3b43b6c1906ff89684436e85e36,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
525053bafebb0250a0064f85e065544cf75269dc6da8dcb816abaef8f7ffa616,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
525053bafebb0250a0064f85e065544cf75269dc6da8dcb816abaef8f7ffa616,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
6130d4ad9b5f76bf6ae6c0c2b920aeda52a29a904dd50053f7f6a9770521a1cb,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
6130d4ad9b5f76bf6ae6c0c2b920aeda52a29a904dd50053f7f6a9770521a1cb,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
7272b5c7dc0c6137cdfb8406f6cefc84d4a45f8ef9d96243c831c0af180630c1,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
7272b5c7dc0c6137cdfb8406f6cefc84d4a45f8ef9d96243c831c0af180630c1,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
7ae0c8ccc78c200fb3861ad79fd3ca6d554963c5eb3fef148b9c077551df95ad,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
7ae0c8ccc78c200fb3861ad79fd3ca6d554963c5eb3fef148b9c077551df95ad,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
7cca6570783fa0c7e01f27f3c86e994397bc28df0aaf1c182d8e39515fe39dd2,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
7cca6570783fa0c7e01f27f3c86e994397bc28df0aaf1c182d8e39515fe39dd2,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
91a5aaa7fa37c9241dcc10223e0b94eb292307490e587d04f0fe2ad78cda5f61,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
91a5aaa7fa37c9241dcc10223e0b94eb292307490e587d04f0fe2ad78cda5f61,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
c6ba3f4f06348f8ab10f1d9d1fd42d3cfb4f275b12f7285fb2edb3ebd704e1e4,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
c6ba3f4f06348f8ab10f1d9d1fd42d3cfb4f275b12f7285fb2edb3ebd704e1e4,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
c7d3b6e8043930b776ced2dc788486ba1b86217044e9b94c193207db27a73ae5,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
c7d3b6e8043930b776ced2dc788486ba1b86217044e9b94c193207db27a73ae5,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
cb944189d55e0a8a09e3456d94db7021dd901498302c527cd478e2a65748a475,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
cb944189d55e0a8a09e3456d94db7021dd901498302c527cd478e2a65748a475,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
d7282be5ea9b42ed6ee654fa85ab7fe6f985acece4e98b4d2db85ebdf823c4d0,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
d7282be5ea9b42ed6ee654fa85ab7fe6f985acece4e98b4d2db85ebdf823c4d0,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
e1fe97196d68fd0ff3a1132276f0ffe6ec8a76ffc43ca88c60bdd4dba26d1a8e,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
e1fe97196d68fd0ff3a1132276f0ffe6ec8a76ffc43ca88c60bdd4dba26d1a8e,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
e54631caaf9cf03ee57e6c6909562794685f74a63361557a4cc83bac74bd19e7,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
e54631caaf9cf03ee57e6c6909562794685f74a63361557a4cc83bac74bd19e7,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
f1c3540e22cedebad3eb78b89365f547facb26b83ccf7fdb260f547002a9cd84,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
f1c3540e22cedebad3eb78b89365f547facb26b83ccf7fdb260f547002a9cd84,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
f58d9c3e49a580e5921ae791fb9d9eb5fe91e0f84682764d5b73f5d6f5d43677,-1,0,1,0.12259897,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
f58d9c3e49a580e5921ae791fb9d9eb5fe91e0f84682764d5b73f5d6f5d43677,-1,1,1,173.51529902,1557067080,Ticket,fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,39,1,173.51529902,1557066832,Regular,c6ba3f4f06348f8ab10f1d9d1fd42d3cfb4f275b12f7285fb2edb3ebd704e1e4
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,22,1,0.12259897,1557066832,Regular,f58d9c3e49a580e5921ae791fb9d9eb5fe91e0f84682764d5b73f5d6f5d43677
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,23,1,173.51529902,1557066832,Regular,f58d9c3e49a580e5921ae791fb9d9eb5fe91e0f84682764d5b73f5d6f5d43677
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,28,1,0.12259897,1557066832,Regular,258bc87b9f09cf14f28a13492a5805cbe544bfb4d97a9cca4d339c53d084195e
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,29,1,173.51529902,1557066832,Regular,258bc87b9f09cf14f28a13492a5805cbe544bfb4d97a9cca4d339c53d084195e
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,18,1,0.12259897,1557066832,Regular,3cc13424c3e81b34fd720af617283a50124ea3b43b6c1906ff89684436e85e36
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,19,1,173.51529902,1557066832,Regular,3cc13424c3e81b34fd720af617283a50124ea3b43b6c1906ff89684436e85e36
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,10,1,0.12259897,1557066832,Regular,7ae0c8ccc78c200fb3861ad79fd3ca6d554963c5eb3fef148b9c077551df95ad
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,11,1,173.51529902,1557066832,Regular,7ae0c8ccc78c200fb3861ad79fd3ca6d554963c5eb3fef148b9c077551df95ad
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,16,1,0.12259897,1557066832,Regular,cb944189d55e0a8a09e3456d94db7021dd901498302c527cd478e2a65748a475
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,17,1,173.51529902,1557066832,Regular,cb944189d55e0a8a09e3456d94db7021dd901498302c527cd478e2a65748a475
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,2,1,0.12259897,1557066832,Regular,91a5aaa7fa37c9241dcc10223e0b94eb292307490e587d04f0fe2ad78cda5f61
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,3,1,173.51529902,1557066832,Regular,91a5aaa7fa37c9241dcc10223e0b94eb292307490e587d04f0fe2ad78cda5f61
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,8,1,0.12259897,1557066832,Regular,0c0679c12c994c04eb1be54196c0cfd9f5c9057d7f89227da294bdcae25a9a64
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,9,1,173.51529902,1557066832,Regular,0c0679c12c994c04eb1be54196c0cfd9f5c9057d7f89227da294bdcae25a9a64
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,30,1,0.12259897,1557066832,Regular,c7d3b6e8043930b776ced2dc788486ba1b86217044e9b94c193207db27a73ae5
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,31,1,173.51529902,1557066832,Regular,c7d3b6e8043930b776ced2dc788486ba1b86217044e9b94c193207db27a73ae5
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,6,1,0.12259897,1557066832,Regular,e1fe97196d68fd0ff3a1132276f0ffe6ec8a76ffc43ca88c60bdd4dba26d1a8e
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,7,1,173.51529902,1557066832,Regular,e1fe97196d68fd0ff3a1132276f0ffe6ec8a76ffc43ca88c60bdd4dba26d1a8e
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,24,1,0.12259897,1557066832,Regular,7272b5c7dc0c6137cdfb8406f6cefc84d4a45f8ef9d96243c831c0af180630c1
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,25,1,173.51529902,1557066832,Regular,7272b5c7dc0c6137cdfb8406f6cefc84d4a45f8ef9d96243c831c0af180630c1
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,4,1,0.12259897,1557066832,Regular,d7282be5ea9b42ed6ee654fa85ab7fe6f985acece4e98b4d2db85ebdf823c4d0
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,5,1,173.51529902,1557066832,Regular,d7282be5ea9b42ed6ee654fa85ab7fe6f985acece4e98b4d2db85ebdf823c4d0
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,26,1,0.12259897,1557066832,Regular,11aa6540ee2ddc0efb054a485d0e2915f03bde9acc9047888b5d181049d236c7
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,27,1,173.51529902,1557066832,Regular,11aa6540ee2ddc0efb054a485d0e2915f03bde9acc9047888b5d181049d236c7
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,36,1,0.12259897,1557066832,Regular,7cca6570783fa0c7e01f27f3c86e994397bc28df0aaf1c182d8e39515fe39dd2
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,37,1,173.51529902,1557066832,Regular,7cca6570783fa0c7e01f27f3c86e994397bc28df0aaf1c182d8e39515fe39dd2
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,0,1,0.12259897,1557066832,Regular,6130d4ad9b5f76bf6ae6c0c2b920aeda52a29a904dd50053f7f6a9770521a1cb
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,1,1,173.51529902,1557066832,Regular,6130d4ad9b5f76bf6ae6c0c2b920aeda52a29a904dd50053f7f6a9770521a1cb
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,32,1,0.12259897,1557066832,Regular,07fe5fd518cee76d64dac24618442e03ad1ec03f400c33d2a01604ba7c38f92a
fa8fa31c0d3dde64d3da89e85ae2f163a4052dee85e0d79561d6a7c1e3ae1e87,1,33,1,173.51529902,1557066832,Regular,07fe5fd518cee76d64dac24618442e03ad1ec03f400c33d2a01604ba7c38f92a
