tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,58,1,41.73615499,1635853429,Regular,60da6379ccc3ab8862e75761bca88ff68d0a98bb5210edfe587f1a6e6c275cd7
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,146,1,41.6709896,1635645068,Regular,68ac90ebf55aee09f3d07a256bc8a4776979435d6a11ab931fa76e594b0208a3
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,242,1,41.73615498,1635645068,Regular,91850060ba04bad8ffe9d153aab5e072b697cea9c5dbdbb4d9b7ba40045f28a9
0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c,-1,315,1,41.73615499,1635198753,Regular,f89fea6c54c22aa104c276003da36830bb2b02374972012f8bf22d875965ff49
2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872,-1,318,1,41.70306186,1635161758,Regular,be278838cbeee2c50d73e75bd66b27df527f0d9922752c36ae0c0c7997aa4241
4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5,-1,208,1,41.70306186,1635080040,Regular,c38f3e31b6402cb2d6d9a69b77cac67d5c7131dd99b8f5b5e32f51ba8da3a820
68ac90ebf55aee09f3d07a256bc8a4776979435d6a11ab931fa76e594b0208a3,1,3,1,41.6709896,1595556810,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
c38f3e31b6402cb2d6d9a69b77cac67d5c7131dd99b8f5b5e32f51ba8da3a820,1,3,1,41.70306186,1593862538,Vote,4c5e2f13e42dd042b944488112862a1db83868b6767528308b9b071eb9a7b6d5
be278838cbeee2c50d73e75bd66b27df527f0d9922752c36ae0c0c7997aa4241,1,3,1,41.70306186,1593456152,Vote,2f7c023c6f2da222c3c81a8f58624c2531f5d9abd249d5c16a6efcd1875fc872
91850060ba04bad8ffe9d153aab5e072b697cea9c5dbdbb4d9b7ba40045f28a9,1,3,1,41.73615498,1592502471,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
f89fea6c54c22aa104c276003da36830bb2b02374972012f8bf22d875965ff49,1,3,1,41.73615499,1592304043,Vote,0d0521043eeb7a083bd1bf786f53d4ed1b77838aef36d02eabaac6c2ec99643c
60da6379ccc3ab8862e75761bca88ff68d0a98bb5210edfe587f1a6e6c275cd7,1,3,1,41.73615499,1592096001,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
0115226e85298c00af343301951a72d297397be71add3f00c9de0e4d28e329db,-1,0,1,0.07778396,1591792251,Ticket,026e5a32e1e1d84d76d4d5b933ed01e7a7b6fb1129e142885dbafb0baa08e1f5
0115226e85298c00af343301951a72d297397be71add3f00c9de0e4d28e329db,-1,1,1,40.66425689,1591792251,Ticket,026e5a32e1e1d84d76d4d5b933ed01e7a7b6fb1129e142885dbafb0baa08e1f5
1ef1e705d898597ce11a006afb4b87439e4714bb26b0ec6f26e1ece41610af2a,-1,0,1,0.07778396,1591792251,Ticket,026e5a32e1e1d84d76d4d5b933ed01e7a7b6fb1129e142885dbafb0baa08e1f5
1ef1e705d898597ce11a006afb4b87439e4714bb26b0ec6f26e1ece41610af2a,-1,1,1,40.66425689,1591792251,Ticket,026e5a32e1e1d84d76d4d5b933ed01e7a7b6fb1129e142885dbafb0baa08e1f5
21a8f5c1e0da27039c8531b89dd7c81a3dc7c4efe4ea373859f6aa4404d9ae70,-1,0,1,0.07778396,1591792251,Ticket,026e5a32e1e1d84d76d4d5b933ed01e7a7b6fb1129e142885dbafb0baa08e1f5
21a8f5c1e0da27039c8531b89dd7c81a3dc7c4efe4ea373859f6aa4404d9ae70,-1,1,1,40.66425689,1591792251,Ticket,026e5a32e1e1d84d76d4d5b933ed01e7a7b6fb1129e142885dbafb0baa08e1f5
43237a0018e2ca6ff5c978896248888ec7bdd1bb319be543711066148772333b,-1,1,1,40.66425689,1591792251,Ticket,026e5a32e1e1d84d76d4d5b933ed01e7a7b6fb1129e142885dbafb0baa08e1f5
43237a0018e2ca6ff5c978896248888ec7bdd1bb319be543711066148772333b,-1,0,1,0.07778396,1591792251,Ticket,026e5a32e1e1d84d76d4d5b933ed01e7a7b6fb1129e142885dbafb0baa08e1f5
54d5f7155fe7abe1dfb5ccd65992608e41a7e285b18227844564c4245c2562c6,-1,0,1,0.07778396,1591792251,Ticket,026e5a32e1e1d84d76d4d5b933ed01e7a7b6fb1129e142885dbafb0baa08e1f5
54d5f7155fe7abe1dfb5ccd65992608e41a7e285b18227844564c4245c2562c6,-1,1,1,40.66425689,1591792251,Ticket,026e5a32e1e1d84d76d4d5b933ed01e7a7b6fb1129e142885dbafb0baa08e1f5
56e5e5d7a42939f57ddad3faef67de62eef4570656db3db9aec031bd508cdcab,-1,1,1,40.66425689,1591792251,Ticket,026e5a32e1e1d84d76d4d5b933ed01e7a7b6fb1129e142885dbafb0baa08e1f5
56e5e5d7a42939f57ddad3faef67de62eef4570656db3db9aec031bd508cdcab,-1,0,1,0.07778396,1591792251,Ticket,026e5a32e1e1d84d76d4d5b933ed01e7a7b6fb1129e142885dbafb0baa08e1f5
571d7e48a6206e9fa43c5fbfa30b4ef25d01582358555cc178776f14a0e7cf77,-1,1,1,40.66425689,1591792251,Ticket,026e5a32e1e1d84d76d4d5b933ed01e7a7b6fb1129e142885dbafb0baa08e1f5
571d7e48a6206e9fa43c5fbfa30b4ef25d01582358555cc178776f14a0e7cf77,-1,0,1,0.07778396,1591792251,Ticket,026e5a32e1e1d84d76d4d5b933ed01e7a7b6fb1129e142885dbafb0baa08e1f5
