tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc,-1,64,1,44.27756381,1635853429,Regular,83587f18dc1f7944eddc2172749fc12e29e4b699c4061439bd3ff96969bcc5fd
8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6,-1,5,1,44.24446706,1635853429,Regular,959fb7e48f4a2f42a3f03396931ea2f019af02f78f25f34f9efb8d50d84cede0
dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2,-1,177,1,44.27756381,1635853429,Regular,6ce91bc787a94117ef0b08eccd0d28a0b77eb2374f2f31b6581704e371bdc9ec
a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110,-1,242,1,44.27756381,1635852718,Regular,f04b7d2aec0c30be82be75a7a8ff284729bd4b1bddb9bd56dd3eaa09374c21bc
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,272,1,44.27756381,1635645068,Regular,02ca9af076b1bd3770aefdcc2b89469784611a72a4dc0902eb3a80d6ca874ca4
24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9,-1,307,1,44.21239128,1635645068,Regular,93ac5b5b9c491f38aa2294c688541c06f17c4047a2fea33b33df1f807b89a5a4
7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d,-1,250,1,44.24446707,1635286254,Regular,37ca2fb52c8f1f4bdfebab6251a02cd720b0bb84db239a0871ad9456ea61107d
2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5,-1,140,1,44.27756381,1635286044,Regular,9678eb9d13d974440a423ee02d9ea673831949369afcf9ac692c7da84b7c2672
76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958,-1,271,1,44.24446707,1635246653,Regular,a1de33c57586071563abe88d88feac129d561c83f28131d93b2b7272f829126f
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,82,1,44.27756381,1635198660,Regular,927a541b8d5f51cb9b6ac021f91b6fe5013adb2863347d934a0e1b304d2a0656
93ac5b5b9c491f38aa2294c688541c06f17c4047a2fea33b33df1f807b89a5a4,1,3,1,44.21239128,1595910292,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
a1de33c57586071563abe88d88feac129d561c83f28131d93b2b7272f829126f,1,3,1,44.24446707,1595360179,Vote,76a3f1785b9f52cd4afce1e9bd1b2f9a64d86f3e7b82ccb2b6c3d8b226ac3958
959fb7e48f4a2f42a3f03396931ea2f019af02f78f25f34f9efb8d50d84cede0,1,3,1,44.24446706,1594066600,Vote,8b142bf65c14bf8ade07bb579ea96c8ac2019974791483028d3ec4d2425f70d6
37ca2fb52c8f1f4bdfebab6251a02cd720b0bb84db239a0871ad9456ea61107d,1,3,1,44.24446707,1593787061,Vote,7545878331afdbe2f18eab8e0eee3f12a878a1a75dd044f7df03407b96ca196d
6ce91bc787a94117ef0b08eccd0d28a0b77eb2374f2f31b6581704e371bdc9ec,1,3,1,44.27756381,1592852135,Vote,dd339fe9490952dc3d3141e88efc3080c80d3a8198a6f8001b6e8aa67a309ad2
f04b7d2aec0c30be82be75a7a8ff284729bd4b1bddb9bd56dd3eaa09374c21bc,1,3,1,44.27756381,1592521229,Vote,a19a27b9bc44ba237e865bde0f434fe81d438da1a6d3ce25af982b621f07b110
83587f18dc1f7944eddc2172749fc12e29e4b699c4061439bd3ff96969bcc5fd,1,3,1,44.27756381,1592329888,Vote,414f179157f1adb662877a364375e38877299381e83d5b9a08189403c26e0fdc
927a541b8d5f51cb9b6ac021f91b6fe5013adb2863347d934a0e1b304d2a0656,1,3,1,44.27756381,1592117294,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
9678eb9d13d974440a423ee02d9ea673831949369afcf9ac692c7da84b7c2672,1,3,1,44.27756381,1591898274,Vote,2ba9fddd8a7dab1121b10754fb77f6ed7c58ea71aa0226e4890c6e70a8cce2a5
02ca9af076b1bd3770aefdcc2b89469784611a72a4dc0902eb3a80d6ca874ca4,1,3,1,44.27756381,1591889205,Vote,24ab1efc46880505a1640c9dfaae7288d5deb504684e1e43d4c5da4bcabaa5e9
0bf0afa5156b702ea04c00077cbdca6c8e331fd4b81e04e60b39763cdf2edc8d,-1,0,1,0.0778997,1591800345,Ticket,beab00591b8f45d80c385a311d3f084edd36b1a841eb91e9588287ba96e6557d
0bf0afa5156b702ea04c00077cbdca6c8e331fd4b81e04e60b39763cdf2edc8d,-1,1,1,43.20521864,1591800345,Ticket,beab00591b8f45d80c385a311d3f084edd36b1a841eb91e9588287ba96e6557d
1a4f01a96571659fe1adf5f115cdd5836f4facfce35f24f6ed1515114409ca69,-1,0,1,0.0778997,1591800345,Ticket,beab00591b8f45d80c385a311d3f084edd36b1a841eb91e9588287ba96e6557d
1a4f01a96571659fe1adf5f115cdd5836f4facfce35f24f6ed1515114409ca69,-1,1,1,43.20521864,1591800345,Ticket,beab00591b8f45d80c385a311d3f084edd36b1a841eb91e9588287ba96e6557d
2eed612394be93b9065ca976df393399702a5deceb77d1f90a17f7168d84abaa,-1,0,1,0.0778997,1591800345,Ticket,beab00591b8f45d80c385a311d3f084edd36b1a841eb91e9588287ba96e6557d
2eed612394be93b9065ca976df393399702a5deceb77d1f90a17f7168d84abaa,-1,1,1,43.20521864,1591800345,Ticket,beab00591b8f45d80c385a311d3f084edd36b1a841eb91e9588287ba96e6557d
3b2cf146870922ab5ea00cf6a4ba8fa415ef3c09e14b0d0df9ee5837a2859336,-1,0,1,0.0778997,1591800345,Ticket,beab00591b8f45d80c385a311d3f084edd36b1a841eb91e9588287ba96e6557d
3b2cf146870922ab5ea00cf6a4ba8fa415ef3c09e14b0d0df9ee5837a2859336,-1,1,1,43.20521864,1591800345,Ticket,beab00591b8f45d80c385a311d3f084edd36b1a841eb91e9588287ba96e6557d
3c968ed523ff867b8aea4ebcf8e46ade158efda5cb5d630550546aa6d69c4de5,-1,0,1,0.0778997,1591800345,Ticket,beab00591b8f45d80c385a311d3f084edd36b1a841eb91e9588287ba96e6557d
3c968ed523ff867b8aea4ebcf8e46ade158efda5cb5d630550546aa6d69c4de5,-1,1,1,43.20521864,1591800345,Ticket,beab00591b8f45d80c385a311d3f084edd36b1a841eb91e9588287ba96e6557d
3ca3c4fd757b119625c3bde6ec60d3beacd25961329a2fa1b16e4af0299daad1,-1,0,1,0.0778997,1591800345,Ticket,beab00591b8f45d80c385a311d3f084edd36b1a841eb91e9588287ba96e6557d
3ca3c4fd757b119625c3bde6ec60d3beacd25961329a2fa1b16e4af0299daad1,-1,1,1,43.20521864,1591800345,Ticket,beab00591b8f45d80c385a311d3f084edd36b1a841eb91e9588287ba96e6557d
4b426da62e0be133e051b9ca5b428cdb3c6d621e177027edd1fa65c586083f7a,-1,0,1,0.0778997,1591800345,Ticket,beab00591b8f45d80c385a311d3f084edd36b1a841eb91e9588287ba96e6557d
