tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16f81f9e4f34336ab74adbb3137ad27505229c69a2aea04397a1267e3c6d3561,-1,17,1,283.33472545,1566454953,Regular,55053e5d5bdf5035d1a4a2ef3cd1c541ca0855c0310b44c718123ac67e82888d
55053e5d5bdf5035d1a4a2ef3cd1c541ca0855c0310b44c718123ac67e82888d,1,0,1,283.33472545,1566327812,Revocation,16f81f9e4f34336ab74adbb3137ad27505229c69a2aea04397a1267e3c6d3561
d08e7303655c21d31f42690a1517033d6fca2b4df11b44656825c0712434da65,-1,1,1,284.90038765,1561622378,Regular,2b0bd40cb579de29460f5c882a9aac8c2f2576ad2c1902cb0f53ed759ceb720a
2b0bd40cb579de29460f5c882a9aac8c2f2576ad2c1902cb0f53ed759ceb720a,1,2,1,284.90038765,1561594226,Vote,d08e7303655c21d31f42690a1517033d6fca2b4df11b44656825c0712434da65
eba150a8196d945cfae959ed31a1afabe2d7b9971b10e8840891ffe14e9ad229,-1,3,1,284.90038765,1561535037,Regular,11d1e8dbcb3367ca3161b2003a705eeec2c3b4a226629c2dc38ddfa3c8a28b68
11d1e8dbcb3367ca3161b2003a705eeec2c3b4a226629c2dc38ddfa3c8a28b68,1,2,1,284.90038765,1561505347,Vote,eba150a8196d945cfae959ed31a1afabe2d7b9971b10e8840891ffe14e9ad229
0d8b203276b534adb0ffe7502ebb43a7a28b49563028a831567e3f3b4cc75fdb,-1,14,1,284.95021568,1559933151,Regular,4ad8bda273cf31f402018190f13ec9a9f2280e978be4550c1cc7a95c9d4b6a7b
b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94,-1,17,1,284.95021568,1559913054,Regular,20f9d65c099ed3e92b4f09219187d4abc0a9427373b747bb08277c7257617157
e843d8fad622b7e54d415830b1af50c1c8ad0c8b0e085f9913c0226d67d668e6,-1,17,1,284.95021568,1559890457,Regular,93f9da696be73122158bb78dbe2d0770b9263cc4118c81f7c7d1be35ed87ee18
93f9da696be73122158bb78dbe2d0770b9263cc4118c81f7c7d1be35ed87ee18,1,2,1,284.95021568,1559717122,Vote,e843d8fad622b7e54d415830b1af50c1c8ad0c8b0e085f9913c0226d67d668e6
4ad8bda273cf31f402018190f13ec9a9f2280e978be4550c1cc7a95c9d4b6a7b,1,2,1,284.95021568,1559668653,Vote,0d8b203276b534adb0ffe7502ebb43a7a28b49563028a831567e3f3b4cc75fdb
20f9d65c099ed3e92b4f09219187d4abc0a9427373b747bb08277c7257617157,1,2,1,284.95021568,1559169585,Vote,b205cb48100dd53d2e84dc3b06433dc75ad2f3736ae97b185c3d03c78872ca94
c4056a6f5af7824509b619f59e305842df2d66541111fcf817c9d949eb7603f5,-1,0,1,285.00162973,1558680134,Regular,3a16f42009160ca592ea1efefed5596383f9b1b73482c1b6b7574b92448ba112
3a16f42009160ca592ea1efefed5596383f9b1b73482c1b6b7574b92448ba112,1,2,1,285.00162973,1558639443,Vote,c4056a6f5af7824509b619f59e305842df2d66541111fcf817c9d949eb7603f5
04beadd8b9ea69f3c7fe270574b3e535b1fc0bedc2814218adae5ff142083b20,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
073c20cef97189aa24f182c654d6b7ee2e35ded097f9a9e8a0beb88d6489b7fb,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
07b61976b47f24fb665250e49f3c654ae4000d5fbc39f3a71a1196b9949d4128,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
0a75755cfca3342292965d2915bf28de00ee033872d1d8108a9a74e235662480,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
0c5dc0d0ae22526a8edfa9be27ef9b170584b55960925bd7dcb13ce83e8e3732,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
157f52adbc290debc4679704bfba7e74ed25500301b851afa73b721c7cda0fdf,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
347ef044305123cdf6c7988ad160c752cc0fb6c36d974a14e46f3fad28bf3d67,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
3a12b0af8ffdb0f090b0f799d7c2d4bfe3c57d029375d6c9ed735107da52b1f2,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
4da5db89e1f5f8f04d5708deaf59f07f74ebdeef15ff712843363374e4621086,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
70d8d3396dd850dea07f1980fddda138702c455f0b231ef96c35ea8fa1bf8081,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
71699c8dd89cd4bae9ac6832558ab398da1258ac145ac3ad1c176724e6a6ae11,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
86de6f10602df081c493dcb39f1dd371f8b451d26198a4866ce130db18a5a5d7,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
86f929b0f88b127b1639ce5621d522c22ef729380d73f22f822ff5c7c30f4423,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
88b2db877066816aeacf7ba2229efd988e2bc81668e3b0f754c465d2aa34b16b,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
8d1064d6073a5c9a5fa1b9b51608d49ef738f4f6b017980dde0a925c0e3ba41b,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
aaade2b10dc445534430eb6d4cb5d249a1a723786e9ea4b7eb100a657b6e2de1,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
c00ea493015a224c3d4154e6f13b813108d63534018b56f15a57cab265fc5cab,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
d3a4c5fc207e88798c2d2ccef9d619653f05c4672fc9a07f3bec59d2a67232b2,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
f7fd3702013772f090044635362fb3c15e6c1009cb89024f7ebb8bc6a3480b36,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
fe8e99a19d2008f39d8db4757810aa73a0f86236fed061c3653d5f3d1e817d8c,-1,0,1,283.33533445,1558416867,Ticket,be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,16,1,283.33533445,1558416725,Regular,3a12b0af8ffdb0f090b0f799d7c2d4bfe3c57d029375d6c9ed735107da52b1f2
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,17,1,283.33533445,1558416725,Regular,0a75755cfca3342292965d2915bf28de00ee033872d1d8108a9a74e235662480
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,14,1,283.33533445,1558416725,Regular,70d8d3396dd850dea07f1980fddda138702c455f0b231ef96c35ea8fa1bf8081
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,15,1,283.33533445,1558416725,Regular,88b2db877066816aeacf7ba2229efd988e2bc81668e3b0f754c465d2aa34b16b
be0828ead322a30f83b5fe178d4d6dec8bbd0f038fbe82d4db41c32e72a1d848,1,13,1,283.33533445,1558416725,Regular,073c20cef97189aa24f182c654d6b7ee2e35ded097f9a9e8a0beb88d6489b7fb
