tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e9c70ebe966798ee3f86455be6797576e1b8d4ec6b7517650199e0920b38504,-1,0,1,0.03099827,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
0e9c70ebe966798ee3f86455be6797576e1b8d4ec6b7517650199e0920b38504,-1,1,1,71.9189325,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
2f2e8067fbc3650682d2e4d5fa8e3c2d6cc23f52765ca67cfc6999fb58d93c5c,-1,0,1,0.03099827,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
2f2e8067fbc3650682d2e4d5fa8e3c2d6cc23f52765ca67cfc6999fb58d93c5c,-1,1,1,71.9189325,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
32bc4b7fae7c7c073e17852e13fc546d0ce2d6a33c87218e95b824208821c49a,-1,0,1,0.03099827,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
32bc4b7fae7c7c073e17852e13fc546d0ce2d6a33c87218e95b824208821c49a,-1,1,1,71.9189325,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
4934a11af943432efff3cd9a3cff3060b97bc6f3fb53a49029a93d2f06b3abfe,-1,1,1,71.9189325,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
4934a11af943432efff3cd9a3cff3060b97bc6f3fb53a49029a93d2f06b3abfe,-1,0,1,0.03099827,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
625d943cd7d1d089e1f98949f46d7add89d1ac13ec0316e9d5bd60ed98c96c41,-1,0,1,0.03099827,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
625d943cd7d1d089e1f98949f46d7add89d1ac13ec0316e9d5bd60ed98c96c41,-1,1,1,71.9189325,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
6e466eeca8f5aa2662e39987b7717e600e00785e7cbc50f36c094029faf361a8,-1,0,1,0.03099827,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
6e466eeca8f5aa2662e39987b7717e600e00785e7cbc50f36c094029faf361a8,-1,1,1,71.9189325,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
768cd0c6098686261e95dd703748bb1bb818c9d2c6f61a1ee752587b1bdda1dc,-1,1,1,71.9189325,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
768cd0c6098686261e95dd703748bb1bb818c9d2c6f61a1ee752587b1bdda1dc,-1,0,1,0.03099827,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
7e32969a7624f61609949147fec6906e01e651c768fc188ee59c07186f77cce1,-1,0,1,0.03099827,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
7e32969a7624f61609949147fec6906e01e651c768fc188ee59c07186f77cce1,-1,1,1,71.9189325,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
850fd9e5442dd1590ca1824a236b7aa9b21c86a4489e60fa14a5c9ce8c321e57,-1,0,1,0.03099827,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
850fd9e5442dd1590ca1824a236b7aa9b21c86a4489e60fa14a5c9ce8c321e57,-1,1,1,71.9189325,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
9377df7814c81d45f41812b7315ef345d55e4913805d13022f6a01ef061d9a61,-1,0,1,0.03099827,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
9377df7814c81d45f41812b7315ef345d55e4913805d13022f6a01ef061d9a61,-1,1,1,71.9189325,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
9825deb590645ceb9d7cdb3a09dd43489f355016514a13b7821e1f2f95302261,-1,1,1,71.9189325,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
9825deb590645ceb9d7cdb3a09dd43489f355016514a13b7821e1f2f95302261,-1,0,1,0.03099827,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
99c510180b27a1f1c25da4aa877b2d871a6d1cc757e12ca117e002e1f2549e6b,-1,0,1,0.03099827,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
99c510180b27a1f1c25da4aa877b2d871a6d1cc757e12ca117e002e1f2549e6b,-1,1,1,71.9189325,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
a52f2a7ba5165523896850a573f35abf1e2ba835ec23414b2410714933e4ee97,-1,1,1,71.9189325,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
a52f2a7ba5165523896850a573f35abf1e2ba835ec23414b2410714933e4ee97,-1,0,1,0.03099827,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
ace26b6dc35c88c5acc322365ec1d144adca293b568c9d5379e985c2a0700db8,-1,1,1,71.9189325,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
ace26b6dc35c88c5acc322365ec1d144adca293b568c9d5379e985c2a0700db8,-1,0,1,0.03099827,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
b0b1f5271765c99997f0a627eb39f7a23d91cfd8e3dae6bc183d4d0745d81fad,-1,1,1,71.9189325,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
b0b1f5271765c99997f0a627eb39f7a23d91cfd8e3dae6bc183d4d0745d81fad,-1,0,1,0.03099827,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
bbeeebd57b59cb243d44cf80aa05547b5b77416d9edd2b48ed55a077485be689,-1,1,1,71.9189325,1665121378,Ticket,af4eb429390e96e9d169c0cd3c40d1e612121f2b37885de98d4aaf284d71763d
