tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31cbed578345e0528ac829ec875f10e056c601142def7bb06daa27b76be87738,-1,0,1,0.03655803,1650916624,Ticket,a56fcbbcc5898e33d8b4892fd77d831578678b3d180ae8c7434e9905f60ecc42
31cbed578345e0528ac829ec875f10e056c601142def7bb06daa27b76be87738,-1,1,1,17.12411864,1650916624,Ticket,a56fcbbcc5898e33d8b4892fd77d831578678b3d180ae8c7434e9905f60ecc42
4fd65c66990f1911b77ebed3eeb19bc872b2937fc59dbb22cff14182a2ae7b7b,-1,1,1,17.12411864,1650916624,Ticket,a56fcbbcc5898e33d8b4892fd77d831578678b3d180ae8c7434e9905f60ecc42
4fd65c66990f1911b77ebed3eeb19bc872b2937fc59dbb22cff14182a2ae7b7b,-1,0,1,0.03655803,1650916624,Ticket,a56fcbbcc5898e33d8b4892fd77d831578678b3d180ae8c7434e9905f60ecc42
8a06f00a02437b7d1d588c4ecbf3d85475874056dec0e17525331f3dcd6e2d6e,-1,1,1,17.12411864,1650916624,Ticket,a56fcbbcc5898e33d8b4892fd77d831578678b3d180ae8c7434e9905f60ecc42
8a06f00a02437b7d1d588c4ecbf3d85475874056dec0e17525331f3dcd6e2d6e,-1,0,1,0.03655803,1650916624,Ticket,a56fcbbcc5898e33d8b4892fd77d831578678b3d180ae8c7434e9905f60ecc42
1ea0cc1389fd5e72aa2ce9371f72385dfe40e4bdd353c85ee32c0f989a1f89b4,-1,0,1,0.03655803,1650916496,Ticket,a56fcbbcc5898e33d8b4892fd77d831578678b3d180ae8c7434e9905f60ecc42
1ea0cc1389fd5e72aa2ce9371f72385dfe40e4bdd353c85ee32c0f989a1f89b4,-1,1,1,17.12411864,1650916496,Ticket,a56fcbbcc5898e33d8b4892fd77d831578678b3d180ae8c7434e9905f60ecc42
25c1c0bec3f5bca8599c382a5cf3cefe365f94014ced0c186e9b13ed98ec18df,-1,1,1,17.12411864,1650916496,Ticket,a56fcbbcc5898e33d8b4892fd77d831578678b3d180ae8c7434e9905f60ecc42
25c1c0bec3f5bca8599c382a5cf3cefe365f94014ced0c186e9b13ed98ec18df,-1,0,1,0.03655803,1650916496,Ticket,a56fcbbcc5898e33d8b4892fd77d831578678b3d180ae8c7434e9905f60ecc42
