tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78c1d967543d0532ce3776f741715fd41b66a608151515d4a87e392ff9e02bec,-1,4,1,0.07950765,1590071641,Regular,5d650bd422e595ff3f7dc700fdcb0b9838a0af3d8278d406dbbf8861bb58b254
78c1d967543d0532ce3776f741715fd41b66a608151515d4a87e392ff9e02bec,-1,5,1,30.56987883,1590071641,Regular,5d650bd422e595ff3f7dc700fdcb0b9838a0af3d8278d406dbbf8861bb58b254
78c1d967543d0532ce3776f741715fd41b66a608151515d4a87e392ff9e02bec,-1,6,1,0.07950765,1590071641,Regular,5d650bd422e595ff3f7dc700fdcb0b9838a0af3d8278d406dbbf8861bb58b254
78c1d967543d0532ce3776f741715fd41b66a608151515d4a87e392ff9e02bec,-1,7,1,30.56987883,1590071641,Regular,5d650bd422e595ff3f7dc700fdcb0b9838a0af3d8278d406dbbf8861bb58b254
78c1d967543d0532ce3776f741715fd41b66a608151515d4a87e392ff9e02bec,-1,8,1,0.07950765,1590071641,Regular,5d650bd422e595ff3f7dc700fdcb0b9838a0af3d8278d406dbbf8861bb58b254
78c1d967543d0532ce3776f741715fd41b66a608151515d4a87e392ff9e02bec,-1,9,1,30.56987883,1590071641,Regular,5d650bd422e595ff3f7dc700fdcb0b9838a0af3d8278d406dbbf8861bb58b254
78c1d967543d0532ce3776f741715fd41b66a608151515d4a87e392ff9e02bec,-1,10,1,0.07950765,1590071641,Regular,5d650bd422e595ff3f7dc700fdcb0b9838a0af3d8278d406dbbf8861bb58b254
78c1d967543d0532ce3776f741715fd41b66a608151515d4a87e392ff9e02bec,-1,11,1,30.56987883,1590071641,Regular,5d650bd422e595ff3f7dc700fdcb0b9838a0af3d8278d406dbbf8861bb58b254
5d650bd422e595ff3f7dc700fdcb0b9838a0af3d8278d406dbbf8861bb58b254,1,0,1,0.07950765,1590068423,Regular,78c1d967543d0532ce3776f741715fd41b66a608151515d4a87e392ff9e02bec
5d650bd422e595ff3f7dc700fdcb0b9838a0af3d8278d406dbbf8861bb58b254,1,1,1,30.56987883,1590068423,Regular,78c1d967543d0532ce3776f741715fd41b66a608151515d4a87e392ff9e02bec
5d650bd422e595ff3f7dc700fdcb0b9838a0af3d8278d406dbbf8861bb58b254,1,2,1,0.07950765,1590068423,Regular,78c1d967543d0532ce3776f741715fd41b66a608151515d4a87e392ff9e02bec
5d650bd422e595ff3f7dc700fdcb0b9838a0af3d8278d406dbbf8861bb58b254,1,3,1,30.56987883,1590068423,Regular,78c1d967543d0532ce3776f741715fd41b66a608151515d4a87e392ff9e02bec
5d650bd422e595ff3f7dc700fdcb0b9838a0af3d8278d406dbbf8861bb58b254,1,4,1,0.07950765,1590068423,Regular,78c1d967543d0532ce3776f741715fd41b66a608151515d4a87e392ff9e02bec
5d650bd422e595ff3f7dc700fdcb0b9838a0af3d8278d406dbbf8861bb58b254,1,5,1,30.56987883,1590068423,Regular,78c1d967543d0532ce3776f741715fd41b66a608151515d4a87e392ff9e02bec
5d650bd422e595ff3f7dc700fdcb0b9838a0af3d8278d406dbbf8861bb58b254,1,6,1,0.07950765,1590068423,Regular,78c1d967543d0532ce3776f741715fd41b66a608151515d4a87e392ff9e02bec
5d650bd422e595ff3f7dc700fdcb0b9838a0af3d8278d406dbbf8861bb58b254,1,7,1,30.56987883,1590068423,Regular,78c1d967543d0532ce3776f741715fd41b66a608151515d4a87e392ff9e02bec
