tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01c0581b1de12b5b03ea54c7af2c2ab679da75dc147d85d9244cd3bac1553122,-1,0,1,147.84254962,1538153865,Ticket,39d82089f995c3f82d6e362a078b7f7b984413fe524eddf757dbd9d9b9da6592
238f2db1c0761e79dd03c7d2f48130cba147ea70ce040e516e7857bf145d5563,-1,0,1,147.84254962,1538153865,Ticket,39d82089f995c3f82d6e362a078b7f7b984413fe524eddf757dbd9d9b9da6592
86f05ac10b1ef677ccc2f13db8923d6f5a8b4afd8a93b99c2989a04b3e582a10,-1,0,1,147.84254962,1538153865,Ticket,39d82089f995c3f82d6e362a078b7f7b984413fe524eddf757dbd9d9b9da6592
a79f2ceb90ab0746c421392309b4eb7ad6c304fba999cb470821170a2816d496,-1,0,1,147.84254962,1538153865,Ticket,39d82089f995c3f82d6e362a078b7f7b984413fe524eddf757dbd9d9b9da6592
c6018c56b864d6cb8ca807797df68f670687398acbab92afd1c22693e37be3d0,-1,0,1,147.84254962,1538153865,Ticket,39d82089f995c3f82d6e362a078b7f7b984413fe524eddf757dbd9d9b9da6592
cb1b3fe4ef1001aa3f039870061cc50390ad81c5fb14af961e8aabedf96ee8e2,-1,0,1,147.84254962,1538153865,Ticket,39d82089f995c3f82d6e362a078b7f7b984413fe524eddf757dbd9d9b9da6592
cc21b4be2f86b3a29e1e3494843448af83957c997c1ad5e096cb9f7a5928cbfb,-1,0,1,147.84254962,1538153865,Ticket,39d82089f995c3f82d6e362a078b7f7b984413fe524eddf757dbd9d9b9da6592
f4946c7a35da4d9757ee51573de2ce40facb004b91280e333ce5dd7155012074,-1,0,1,147.84254962,1538153865,Ticket,39d82089f995c3f82d6e362a078b7f7b984413fe524eddf757dbd9d9b9da6592
39d82089f995c3f82d6e362a078b7f7b984413fe524eddf757dbd9d9b9da6592,1,0,1,147.84254962,1538153825,Regular,c6018c56b864d6cb8ca807797df68f670687398acbab92afd1c22693e37be3d0
39d82089f995c3f82d6e362a078b7f7b984413fe524eddf757dbd9d9b9da6592,1,3,1,147.84254962,1538153825,Regular,cc21b4be2f86b3a29e1e3494843448af83957c997c1ad5e096cb9f7a5928cbfb
39d82089f995c3f82d6e362a078b7f7b984413fe524eddf757dbd9d9b9da6592,1,5,1,147.84254962,1538153825,Regular,f4946c7a35da4d9757ee51573de2ce40facb004b91280e333ce5dd7155012074
39d82089f995c3f82d6e362a078b7f7b984413fe524eddf757dbd9d9b9da6592,1,4,1,147.84254962,1538153825,Regular,86f05ac10b1ef677ccc2f13db8923d6f5a8b4afd8a93b99c2989a04b3e582a10
39d82089f995c3f82d6e362a078b7f7b984413fe524eddf757dbd9d9b9da6592,1,7,1,147.84254962,1538153825,Regular,cb1b3fe4ef1001aa3f039870061cc50390ad81c5fb14af961e8aabedf96ee8e2
39d82089f995c3f82d6e362a078b7f7b984413fe524eddf757dbd9d9b9da6592,1,1,1,147.84254962,1538153825,Regular,238f2db1c0761e79dd03c7d2f48130cba147ea70ce040e516e7857bf145d5563
39d82089f995c3f82d6e362a078b7f7b984413fe524eddf757dbd9d9b9da6592,1,6,1,147.84254962,1538153825,Regular,01c0581b1de12b5b03ea54c7af2c2ab679da75dc147d85d9244cd3bac1553122
39d82089f995c3f82d6e362a078b7f7b984413fe524eddf757dbd9d9b9da6592,1,2,1,147.84254962,1538153825,Regular,a79f2ceb90ab0746c421392309b4eb7ad6c304fba999cb470821170a2816d496
