tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e,-1,253,1,272.76859232,1597429366,Regular,065299b93dc5dbe742f91c7132ed98a99b4fc7da5de05f19cc577adc2f7d639d
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,59,1,272.76859232,1597421502,Regular,dcd9d72e134f13cac421b97646bf129de46bee484282298d813bb8de53b699bd
f54b8a8e2e2c3356c093cc44be75df6a6d98f92bb2ba36ac3646d6f9624c6a3d,-1,4,1,272.76859232,1573417223,Regular,029eac713b90f88c5836482ccb3f70b72b63578d18606ebcb91f8af388285a80
029eac713b90f88c5836482ccb3f70b72b63578d18606ebcb91f8af388285a80,1,2,1,272.76859232,1573194015,Vote,f54b8a8e2e2c3356c093cc44be75df6a6d98f92bb2ba36ac3646d6f9624c6a3d
065299b93dc5dbe742f91c7132ed98a99b4fc7da5de05f19cc577adc2f7d639d,1,2,1,272.76859232,1571841486,Vote,63fde9a32a7b251eb38adbb2f6cb731745cb2acf5d2faa3fbf0f4514515b858e
3fd4e576f7f5202eed7dce884ac7479c0a26a9c490e3a39ea9e0023f76021ef1,-1,2,1,272.76859232,1571589658,Regular,551d3bffa5b4d596ff6d9bf9201b6a05da734a29f0c06e71504d50be4b407148
551d3bffa5b4d596ff6d9bf9201b6a05da734a29f0c06e71504d50be4b407148,1,2,1,272.76859232,1571547038,Vote,3fd4e576f7f5202eed7dce884ac7479c0a26a9c490e3a39ea9e0023f76021ef1
264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6,-1,3,1,272.76859232,1571248119,Regular,3f5e7a5fa1076274e55ac98aeac76b5157be2d5e3462e88bc15c546d99f7e66b
3f5e7a5fa1076274e55ac98aeac76b5157be2d5e3462e88bc15c546d99f7e66b,1,2,1,272.76859232,1571128544,Vote,264769dbb9e57f30c3850b26a0573d5a70d606098d6a80815cd3c8358161e6e6
dcd9d72e134f13cac421b97646bf129de46bee484282298d813bb8de53b699bd,1,2,1,272.76859232,1570925978,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
68a62eba23d4ac4da960035a610c934403d9ea5e673cc14adbfe1c5eeb675a1e,-1,9,1,272.81255064,1570315226,Regular,5c27f1c9f6243576a112ef9084d0070198b55df4111f43fd16cb96a481fd304d
5c27f1c9f6243576a112ef9084d0070198b55df4111f43fd16cb96a481fd304d,1,2,1,272.81255064,1570281287,Vote,68a62eba23d4ac4da960035a610c934403d9ea5e673cc14adbfe1c5eeb675a1e
9b7a548aa6a445d1c906f300b56d0377f552370bbc689a999827719cbb679c5c,-1,0,1,46.92839124,1570239187,Regular,29f987c31846ce62761aa9d69caf8a22bb745eb10b365e7d7a0ee9177d98cb04
29f987c31846ce62761aa9d69caf8a22bb745eb10b365e7d7a0ee9177d98cb04,1,20,1,46.92839124,1570239128,Regular,9b7a548aa6a445d1c906f300b56d0377f552370bbc689a999827719cbb679c5c
