tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
024c1e5e28b6b023c8628a27c97b3f4ebbd40c14ff75af15bffc0f1cb46e536c,-1,3,1,4.85380064,1717963524,Regular,43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc
b54169638549ad45c9d270b091a5cd15431501b294e9eabd8fcb16a1dad6720e,-1,0,1,4.85380064,1714516384,Regular,43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc
ac88a99f87a268c73e871b1f428c5c7fd52de0498f2960ffd3bb22489296579d,-1,0,1,4.85380064,1714489522,Regular,43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc
e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745,-1,0,1,4.85380064,1712787440,Regular,43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,2,1,4.85380064,1712740776,Regular,0000000000000000000000000000000000000000000000000000000000000000
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,3,1,4.85380064,1712740776,Regular,0000000000000000000000000000000000000000000000000000000000000000
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,4,1,4.85380064,1712740776,Regular,0000000000000000000000000000000000000000000000000000000000000000
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,5,1,4.85380064,1712740776,Regular,0000000000000000000000000000000000000000000000000000000000000000
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,7,1,4.85380064,1712740776,Regular,0000000000000000000000000000000000000000000000000000000000000000
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,9,1,4.85380064,1712740776,Regular,0000000000000000000000000000000000000000000000000000000000000000
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,10,1,4.85380064,1712740776,Regular,0000000000000000000000000000000000000000000000000000000000000000
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,11,1,4.85380064,1712740776,Regular,0000000000000000000000000000000000000000000000000000000000000000
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,12,1,4.85380064,1712740776,Regular,0000000000000000000000000000000000000000000000000000000000000000
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,13,1,4.85380064,1712740776,Regular,0000000000000000000000000000000000000000000000000000000000000000
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,14,1,4.85380064,1712740776,Regular,0000000000000000000000000000000000000000000000000000000000000000
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,15,1,4.85380064,1712740776,Regular,0000000000000000000000000000000000000000000000000000000000000000
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,17,1,4.85380064,1712740776,Regular,0000000000000000000000000000000000000000000000000000000000000000
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,18,1,4.85380064,1712740776,Regular,0000000000000000000000000000000000000000000000000000000000000000
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,19,1,4.85380064,1712740776,Regular,e344ff48540ebfd48de8cb8ffa4227bea9155cde18190f20906059688d05f745
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,6,1,4.85380064,1712740776,Regular,ac88a99f87a268c73e871b1f428c5c7fd52de0498f2960ffd3bb22489296579d
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,8,1,4.85380064,1712740776,Regular,b54169638549ad45c9d270b091a5cd15431501b294e9eabd8fcb16a1dad6720e
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,0,1,4.85380064,1712740776,Regular,0000000000000000000000000000000000000000000000000000000000000000
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,16,1,4.85380064,1712740776,Regular,024c1e5e28b6b023c8628a27c97b3f4ebbd40c14ff75af15bffc0f1cb46e536c
43b1541dc0e2c094fdd555417e0eff3d86823cc59dd717fefe0d7ba2aa2b60dc,1,1,1,4.85380064,1712740776,Regular,0000000000000000000000000000000000000000000000000000000000000000
