tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b650ddfa027e0e091aa3cd7aff340da6e06cd31037d44f2c25352cff139e361,-1,1,1,96.85737218,1617185635,Regular,e9312ae92f87ddbd4985aa51cc55538e52c12ec9a42b12caf1ef45c1e06e5238
e9312ae92f87ddbd4985aa51cc55538e52c12ec9a42b12caf1ef45c1e06e5238,1,3,1,96.85737218,1617150908,Vote,0b650ddfa027e0e091aa3cd7aff340da6e06cd31037d44f2c25352cff139e361
d497ac261f8e0dc38a2ef48da06113b072e96b94993a90597e853d186feb90aa,-1,47,1,96.85737218,1615816365,Regular,432e2c9cb6d8dc5c45c9e049fe4e9e854d4ca0086eb3f7278583e154031a72d8
432e2c9cb6d8dc5c45c9e049fe4e9e854d4ca0086eb3f7278583e154031a72d8,1,3,1,96.85737218,1615739552,Vote,d497ac261f8e0dc38a2ef48da06113b072e96b94993a90597e853d186feb90aa
f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a,-1,39,1,96.88236552,1615489392,Regular,68c063e1a212f53117fcbd8e74de2782a821af629e17cc89fa8370fabb1e7f78
68c063e1a212f53117fcbd8e74de2782a821af629e17cc89fa8370fabb1e7f78,1,3,1,96.88236552,1615404961,Vote,f18d9306fe11a58981ab5e49fa36524f62ec8c19007c525cb4bf2e77ebfa824a
523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169,-1,76,1,96.88236552,1614350371,Regular,10dfe9941527adbcb075556a24f4597cac2a3a490c536d12d98f3a91df3d9cbb
ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289,-1,9,1,96.88236552,1614323027,Regular,05f78857cb27e308a58a7108e93a4f9127ed3c4faf94b1f7e7f6d58ce8328f29
10dfe9941527adbcb075556a24f4597cac2a3a490c536d12d98f3a91df3d9cbb,1,3,1,96.88236552,1614308786,Vote,523ac7b6ce346bb51dbd23caeb0aa1dc731751dc207873ee45fe496415f53169
05f78857cb27e308a58a7108e93a4f9127ed3c4faf94b1f7e7f6d58ce8328f29,1,3,1,96.88236552,1614243912,Vote,ba83075f15d6efd04071f43617eadf565042b548757531dc9b4cd564ff061289
