tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d5c4cd582d1e1faa21416229846bd41ee99ad59ea2b19adf47c5ae0e5be69a8,-1,4,1,70.13513184,1541143126,Regular,83e52b9a3f5aa65886f6a28366354098e4dfec103023ad98f86507761afdf15a
83e52b9a3f5aa65886f6a28366354098e4dfec103023ad98f86507761afdf15a,1,2,1,70.13513184,1541109312,Vote,4d5c4cd582d1e1faa21416229846bd41ee99ad59ea2b19adf47c5ae0e5be69a8
92fa071c8160e8a83c1cf130d288b34ce1bc03119daad0a638bb5feb48784de7,-1,1,1,70.13513184,1541079120,Regular,b9d2606ff9a286748ebf0b68ce8c53c7d845beeeab4ffa99952a3b247ddbd57a
d7fb371cbbdfdd976a0cc3311b71e33ac5c588111269236d86576c49078cc1ef,-1,4,1,70.13513184,1541055193,Regular,5886383affdab4c7d51fd666fcf0cf92f582b0faa51aebeb7a43a138680dacfd
b9d2606ff9a286748ebf0b68ce8c53c7d845beeeab4ffa99952a3b247ddbd57a,1,2,1,70.13513184,1541037307,Vote,92fa071c8160e8a83c1cf130d288b34ce1bc03119daad0a638bb5feb48784de7
5886383affdab4c7d51fd666fcf0cf92f582b0faa51aebeb7a43a138680dacfd,1,2,1,70.13513184,1541010693,Vote,d7fb371cbbdfdd976a0cc3311b71e33ac5c588111269236d86576c49078cc1ef
caba5bc398c9039a4234ddc69823e154a8747be62ca7247208a92ec61ed89218,-1,0,1,70.13513184,1540845338,Regular,e3de6839d433cf3ec84e0b2025106b9dda31330768202c073c0594a20ada713b
e3de6839d433cf3ec84e0b2025106b9dda31330768202c073c0594a20ada713b,1,2,1,70.13513184,1540801773,Vote,caba5bc398c9039a4234ddc69823e154a8747be62ca7247208a92ec61ed89218
3838f0485599415c74551922fb3ea6e86c9d909db1cf411679227b7bed83aa05,-1,24,1,70.13513184,1540709809,Regular,4ff1c724cc90354e373b299880f7f92b1526df4deec8c1b8afecce3bf0558c8c
c20a450d75328da8c285c773766cf1d2aa9389249c5bcdacef15d909b025fe15,-1,6,1,70.13513184,1540706355,Regular,8921a29f75d46381d0ceadca4b5c66503c8c798c0b0dc474aed0689bce0c197d
4ff1c724cc90354e373b299880f7f92b1526df4deec8c1b8afecce3bf0558c8c,1,2,1,70.13513184,1540638139,Vote,3838f0485599415c74551922fb3ea6e86c9d909db1cf411679227b7bed83aa05
8921a29f75d46381d0ceadca4b5c66503c8c798c0b0dc474aed0689bce0c197d,1,2,1,70.13513184,1540308477,Vote,c20a450d75328da8c285c773766cf1d2aa9389249c5bcdacef15d909b025fe15
ac7a92f677b7d0f8633f9468c3f599a97a57ae995a8c570469072f4d82e373d0,-1,0,1,84.59959726,1539619273,Regular,12875156402ba31e98f7dffdd693a7e4a99cd772f6c5eeb3c7755d2c8d073011
12875156402ba31e98f7dffdd693a7e4a99cd772f6c5eeb3c7755d2c8d073011,1,20,1,84.59959726,1539619228,Regular,ac7a92f677b7d0f8633f9468c3f599a97a57ae995a8c570469072f4d82e373d0
