tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f416df5d2da4e4392f9f51273b9990b23c16079a1eb637f8662ea2968a2f959f,-1,6,1,25.73790226,1684412352,Regular,9a348f1140a06d6e0084f4cfc65a4a32ec6061ea51f2b58d63603bc3f5e0aa5b
9a348f1140a06d6e0084f4cfc65a4a32ec6061ea51f2b58d63603bc3f5e0aa5b,1,3,1,25.73790226,1680704201,Vote,f416df5d2da4e4392f9f51273b9990b23c16079a1eb637f8662ea2968a2f959f
b01f20d7ceeebefedb900128e93ea161f05b678f9c2203d6b55821670ba20308,-1,0,1,0.02628889,1679556639,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
b01f20d7ceeebefedb900128e93ea161f05b678f9c2203d6b55821670ba20308,-1,1,1,25.39091844,1679556639,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
2149bcb663ed6b66216e0a5533315ad664a052d08182417cb4661f941ab41d3f,-1,1,1,25.39091844,1679556407,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
2149bcb663ed6b66216e0a5533315ad664a052d08182417cb4661f941ab41d3f,-1,0,1,0.02628889,1679556407,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
418cd0f28b972de1f052c1689a54f16ca90784aa14c5d62a9b7201523d34905d,-1,0,1,0.02628889,1679556407,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
418cd0f28b972de1f052c1689a54f16ca90784aa14c5d62a9b7201523d34905d,-1,1,1,25.39091844,1679556407,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
9fbfc30bddd6f61a797fea7de4fa69cdae1b7b36583c646bf72cd62e6331e774,-1,1,1,25.39091844,1679556407,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
9fbfc30bddd6f61a797fea7de4fa69cdae1b7b36583c646bf72cd62e6331e774,-1,0,1,0.02628889,1679556407,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
c478f5b9416fc448b46ea87e2f751171824a0639b886cc858c2d10cff074ec9a,-1,1,1,25.39091844,1679556407,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
c478f5b9416fc448b46ea87e2f751171824a0639b886cc858c2d10cff074ec9a,-1,0,1,0.02628889,1679556407,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
24aec2704da0a6405c08ae18d1fddb280c58d07e8ef77297ea1942ff8dee6241,-1,0,1,0.02628889,1679556079,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
24aec2704da0a6405c08ae18d1fddb280c58d07e8ef77297ea1942ff8dee6241,-1,1,1,25.39091844,1679556079,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
1205deab2b65fe179130f2a9366e00ef034df375ca99ea937bc8354ee40c2ef1,-1,0,1,0.02628889,1679555808,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
1205deab2b65fe179130f2a9366e00ef034df375ca99ea937bc8354ee40c2ef1,-1,1,1,25.39091844,1679555808,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
39ba1d9f9f547fe5c0ba6562e0270915d2f4cb51b8180f8fca155b6434a7ee5e,-1,0,1,0.02628889,1679555808,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
39ba1d9f9f547fe5c0ba6562e0270915d2f4cb51b8180f8fca155b6434a7ee5e,-1,1,1,25.39091844,1679555808,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
4f4c171ec410389cbe6845bd4f85abee02f77a7d5b13f7e8d950f711fc8bc7dc,-1,1,1,25.39091844,1679555808,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
4f4c171ec410389cbe6845bd4f85abee02f77a7d5b13f7e8d950f711fc8bc7dc,-1,0,1,0.02628889,1679555808,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
b479a13708839a54a49d93ac8435537c4993defc3fd1ff7a2042a247b6b0021e,-1,1,1,25.39091844,1679555808,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
b479a13708839a54a49d93ac8435537c4993defc3fd1ff7a2042a247b6b0021e,-1,0,1,0.02628889,1679555808,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
c1f492f30b7edbcff217eb99fb2634fc5a36ed40a3adfc8a42f6e5bb47999b0a,-1,1,1,25.39091844,1679555808,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
c1f492f30b7edbcff217eb99fb2634fc5a36ed40a3adfc8a42f6e5bb47999b0a,-1,0,1,0.02628889,1679555808,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
c9d008d47fde6ceeab447fad7dfe3202277b9091dd06ba84cd04aa21e8dc7974,-1,0,1,0.02628889,1679555808,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
c9d008d47fde6ceeab447fad7dfe3202277b9091dd06ba84cd04aa21e8dc7974,-1,1,1,25.39091844,1679555808,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
e554db54f5c0bb125c94bec8d52b1d496622bba60c33de18e3528ac437db68d2,-1,1,1,25.39091844,1679555808,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
e554db54f5c0bb125c94bec8d52b1d496622bba60c33de18e3528ac437db68d2,-1,0,1,0.02628889,1679555808,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
037072cfc42db7c7f0b4094525e65ac506a6b6c22aee1daccddfcf15736c3583,-1,1,1,25.39091844,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
037072cfc42db7c7f0b4094525e65ac506a6b6c22aee1daccddfcf15736c3583,-1,0,1,0.02628889,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
1bd62a8ca78cf46c8bda8de8b971931b7fe6585901afc2385453e3ba05908682,-1,0,1,0.02628889,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
1bd62a8ca78cf46c8bda8de8b971931b7fe6585901afc2385453e3ba05908682,-1,1,1,25.39091844,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
52caea818914e638e18e52b49c44b5e70dbc1a415bc43e5ff5f387cfc730884f,-1,1,1,25.39091844,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
52caea818914e638e18e52b49c44b5e70dbc1a415bc43e5ff5f387cfc730884f,-1,0,1,0.02628889,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
708e8d6dff0626ac969cb2b74cb55871108004b1e7420a4c75f53cacaa9f43ce,-1,1,1,25.39091844,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
708e8d6dff0626ac969cb2b74cb55871108004b1e7420a4c75f53cacaa9f43ce,-1,0,1,0.02628889,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
7ec91bed4635af43aed2a96fa6726698554c7c182bb1272efaa69b4693b4ed6d,-1,0,1,0.02628889,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
7ec91bed4635af43aed2a96fa6726698554c7c182bb1272efaa69b4693b4ed6d,-1,1,1,25.39091844,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
8232876ff23ba2822ea03a1fcf14ff796118b2b493d13cd8893cd46b3cdd0d3d,-1,1,1,25.39091844,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
8232876ff23ba2822ea03a1fcf14ff796118b2b493d13cd8893cd46b3cdd0d3d,-1,0,1,0.02628889,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
8f730707f3c50614f676637643e7dd72911450fc7f46c1929315fc79a49063bb,-1,1,1,25.39091844,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
8f730707f3c50614f676637643e7dd72911450fc7f46c1929315fc79a49063bb,-1,0,1,0.02628889,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
d5506bf1ced814c5e1ba1830afc7a81b5f9477ba5072631b74510572db6b2c23,-1,1,1,25.39091844,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
d5506bf1ced814c5e1ba1830afc7a81b5f9477ba5072631b74510572db6b2c23,-1,0,1,0.02628889,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
ea9df96fba6d3cc4d63c08556a97658cc49a111b3fa2f978e130d2028abe3a4b,-1,1,1,25.39091844,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
ea9df96fba6d3cc4d63c08556a97658cc49a111b3fa2f978e130d2028abe3a4b,-1,0,1,0.02628889,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
fb188f113e5dd83b6509273a8763cf0970e63c11e93e13bd0c4faf6a8d9dbcc6,-1,0,1,0.02628889,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
fb188f113e5dd83b6509273a8763cf0970e63c11e93e13bd0c4faf6a8d9dbcc6,-1,1,1,25.39091844,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
fff6df599fb2f496f8ea8c9b64ec10099f52fe940059d78ea843ed0f4f4658d3,-1,1,1,25.39091844,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
fff6df599fb2f496f8ea8c9b64ec10099f52fe940059d78ea843ed0f4f4658d3,-1,0,1,0.02628889,1679555746,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
0094fab6fea7dec5b26cbea1dd69e36c650da9e77ebb47e920579fdff0375a3b,-1,0,1,0.02628889,1679555071,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
0094fab6fea7dec5b26cbea1dd69e36c650da9e77ebb47e920579fdff0375a3b,-1,1,1,25.39091844,1679555071,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
36db5ddf21ae3ec31d29288153a694d24168fa12deab870397cf1ba25a4dba96,-1,1,1,25.39091844,1679555071,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
36db5ddf21ae3ec31d29288153a694d24168fa12deab870397cf1ba25a4dba96,-1,0,1,0.02628889,1679555071,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
b65664092a0fb58f1a2c3781d97c531fc59f25ecc55b2e67dbe331795968bf57,-1,1,1,25.39091844,1679555071,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
b65664092a0fb58f1a2c3781d97c531fc59f25ecc55b2e67dbe331795968bf57,-1,0,1,0.02628889,1679555071,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
c0f50ab5e20bbfc68682c6fc02774bde285060833cbaad83eb4d5513ee27927a,-1,1,1,25.39091844,1679555071,Ticket,90e0f99ea8a1ac8c90ea802e27a91a7764d3da15b04b9c6dfab3fd48c913621f
