tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81459463db8ddbdf3fa8ffd9394013458e7d7ed2564299e6b2a50f2f7631c2c8,-1,1,1,230.07629849,1557961639,Vote,e79d2fa7e02eabb926b444e0cba3477319a9c919fc54501e80b4cd183f2b781f
8293faf9a686b84afc3d0d381d1a236615bb5aa9e5317d1fc2eddce0a2457cd2,-1,1,1,230.07629849,1557795924,Vote,0dab969067b738d34825189a5416f78962cb88cb7bd5e99cfed56103de3cd016
f0532540731bae09a9d1ad48cebbc0e7832a1ecff584d3bbe95262e8ef91d053,-1,1,1,230.07629849,1557751196,Vote,7e0462f46812066a322e192241cd6087a0724da60f61fd8bbe55089d84651b64
b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a,-1,12,1,231.74298277,1556616001,Regular,cbb3653347d309c1029e47739aa492ffdcb5b3a9bd089e5c0a1ecc58a232dcd6
cbb3653347d309c1029e47739aa492ffdcb5b3a9bd089e5c0a1ecc58a232dcd6,1,2,1,231.74298277,1556547645,Vote,b386a129cf289a7bcf703fdfb9a7c00e7932c9787cf5680b58f31284cc0e4d5a
d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510,-1,1,1,231.79603333,1555909264,Regular,6ce4947f2195ab08fe90efb79532a90e7cfbe8e171acb4475852fc7864ba8460
e7d97a5ebe09e32fcf29f46f1d60d342fe1a126993b01e564adafe9537b85ac2,-1,1,1,230.07629849,1555818978,Vote,310d8159bdcbb9d65bdaa78b1c65e88a6598c002d716661629d1ffb732ffcee2
e0d14d9e62d266ed6ae5091dbb6e9bf8e4ac4253d1febfb6e23aa2faf3f5f3f5,-1,1,1,230.07629849,1555742877,Vote,610a9d23b4e21aa8423eb8e5669e8f9b10b27422a8ffdaffcb1326bc638f7e9e
6ce4947f2195ab08fe90efb79532a90e7cfbe8e171acb4475852fc7864ba8460,1,2,1,231.79603333,1555650367,Vote,d503e5e9296f4d83aaeb54d6fc672b607607cb895a607987e098b517c0259510
3917373e4539040d2bd822161deee1cd4f29b14fc8bd6330afef02080a90041a,-1,1,1,230.07629849,1555207833,Vote,56535d0cbfe1a34964dbeaa9639d2005ba4b55d82418e48daa23e0e3154ae536
