tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a9e0d3e75694fe94e4e63fee7c2a2b1907dea3e3808c2a131525c35be03275e,-1,0,1,0.04287482,1637372967,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
0a9e0d3e75694fe94e4e63fee7c2a2b1907dea3e3808c2a131525c35be03275e,-1,1,1,22.10148305,1637372967,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
155fd44464edecfd08227c7024dee46436b9d7ca422d87c0fd0845dc1163664d,-1,1,1,22.10148305,1637372967,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
155fd44464edecfd08227c7024dee46436b9d7ca422d87c0fd0845dc1163664d,-1,0,1,0.04287482,1637372967,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
2a52bb6bb6211e855d01c42c959eab41c23ef3ca3511a446011df51bfe2d84fc,-1,0,1,0.04287482,1637372967,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
2a52bb6bb6211e855d01c42c959eab41c23ef3ca3511a446011df51bfe2d84fc,-1,1,1,22.10148305,1637372967,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
6bd3275e49adeffd4449c2ffb7a04d5fcf18e26684656b18d21f28d51352f626,-1,1,1,22.10148305,1637372967,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
6bd3275e49adeffd4449c2ffb7a04d5fcf18e26684656b18d21f28d51352f626,-1,0,1,0.04287482,1637372967,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
24cd6428e497501f3358d6c49ce1d5209f8860552b09437a1e6f98836b05fad9,-1,0,1,0.04287482,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
24cd6428e497501f3358d6c49ce1d5209f8860552b09437a1e6f98836b05fad9,-1,1,1,22.10148305,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
35064536db2e8d54523ec7196a7989cc6e018fc8aaca6a834c486ac814c89652,-1,0,1,0.04287482,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
35064536db2e8d54523ec7196a7989cc6e018fc8aaca6a834c486ac814c89652,-1,1,1,22.10148305,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
4682ba8b9ad47d24b903a854d053c370ec895004bdfefb8465698e21b0c2f85e,-1,0,1,0.04287482,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
4682ba8b9ad47d24b903a854d053c370ec895004bdfefb8465698e21b0c2f85e,-1,1,1,22.10148305,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
50b145d0c73ece142261db3790381148d7fd950f194520a50bc9182d630d6860,-1,1,1,22.10148305,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
50b145d0c73ece142261db3790381148d7fd950f194520a50bc9182d630d6860,-1,0,1,0.04287482,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
56b530b5a0fe49d6b3fdd1c7d51ce8a71a0e9d2985dcfbb5701209045ac581ae,-1,1,1,22.10148305,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
56b530b5a0fe49d6b3fdd1c7d51ce8a71a0e9d2985dcfbb5701209045ac581ae,-1,0,1,0.04287482,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
61f35d85e47f10b493086f698b2b7e9d3cdab2d24848023bd0a1d88880eeec88,-1,1,1,22.10148305,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
61f35d85e47f10b493086f698b2b7e9d3cdab2d24848023bd0a1d88880eeec88,-1,0,1,0.04287482,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
6f8cc43a92675dcd928a3913f646f53825cc86ea113ef75ca828d861cbcbe0f2,-1,1,1,22.10148305,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
6f8cc43a92675dcd928a3913f646f53825cc86ea113ef75ca828d861cbcbe0f2,-1,0,1,0.04287482,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
c6eb7aa41058ee35b8028c4d5668034da35fb6466bda195822c8d54d08a18449,-1,0,1,0.04287482,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
c6eb7aa41058ee35b8028c4d5668034da35fb6466bda195822c8d54d08a18449,-1,1,1,22.10148305,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
ee97481e49bd03c699b8a9831b8583c3f6c66240bdec34eab67fd7d9b423751e,-1,0,1,0.04287482,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
ee97481e49bd03c699b8a9831b8583c3f6c66240bdec34eab67fd7d9b423751e,-1,1,1,22.10148305,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
f4692c42b6aad94fa265f7f2cc1599225d4145bff94e04f5f567b16c5cfccc1a,-1,0,1,0.04287482,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
f4692c42b6aad94fa265f7f2cc1599225d4145bff94e04f5f567b16c5cfccc1a,-1,1,1,22.10148305,1637372733,Ticket,c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,16,1,0.04287482,1637372605,Regular,0a9e0d3e75694fe94e4e63fee7c2a2b1907dea3e3808c2a131525c35be03275e
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,13,1,22.10148305,1637372605,Regular,ee97481e49bd03c699b8a9831b8583c3f6c66240bdec34eab67fd7d9b423751e
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,12,1,0.04287482,1637372605,Regular,ee97481e49bd03c699b8a9831b8583c3f6c66240bdec34eab67fd7d9b423751e
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,25,1,22.10148305,1637372605,Regular,4682ba8b9ad47d24b903a854d053c370ec895004bdfefb8465698e21b0c2f85e
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,1,1,22.10148305,1637372605,Regular,35064536db2e8d54523ec7196a7989cc6e018fc8aaca6a834c486ac814c89652
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,0,1,0.04287482,1637372605,Regular,35064536db2e8d54523ec7196a7989cc6e018fc8aaca6a834c486ac814c89652
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,24,1,0.04287482,1637372605,Regular,4682ba8b9ad47d24b903a854d053c370ec895004bdfefb8465698e21b0c2f85e
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,23,1,22.10148305,1637372605,Regular,50b145d0c73ece142261db3790381148d7fd950f194520a50bc9182d630d6860
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,22,1,0.04287482,1637372605,Regular,50b145d0c73ece142261db3790381148d7fd950f194520a50bc9182d630d6860
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,5,1,22.10148305,1637372605,Regular,f4692c42b6aad94fa265f7f2cc1599225d4145bff94e04f5f567b16c5cfccc1a
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,4,1,0.04287482,1637372605,Regular,f4692c42b6aad94fa265f7f2cc1599225d4145bff94e04f5f567b16c5cfccc1a
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,3,1,22.10148305,1637372605,Regular,56b530b5a0fe49d6b3fdd1c7d51ce8a71a0e9d2985dcfbb5701209045ac581ae
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,2,1,0.04287482,1637372605,Regular,56b530b5a0fe49d6b3fdd1c7d51ce8a71a0e9d2985dcfbb5701209045ac581ae
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,27,1,22.10148305,1637372605,Regular,24cd6428e497501f3358d6c49ce1d5209f8860552b09437a1e6f98836b05fad9
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,26,1,0.04287482,1637372605,Regular,24cd6428e497501f3358d6c49ce1d5209f8860552b09437a1e6f98836b05fad9
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,11,1,22.10148305,1637372605,Regular,6f8cc43a92675dcd928a3913f646f53825cc86ea113ef75ca828d861cbcbe0f2
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,10,1,0.04287482,1637372605,Regular,6f8cc43a92675dcd928a3913f646f53825cc86ea113ef75ca828d861cbcbe0f2
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,19,1,22.10148305,1637372605,Regular,61f35d85e47f10b493086f698b2b7e9d3cdab2d24848023bd0a1d88880eeec88
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,18,1,0.04287482,1637372605,Regular,61f35d85e47f10b493086f698b2b7e9d3cdab2d24848023bd0a1d88880eeec88
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,21,1,22.10148305,1637372605,Regular,c6eb7aa41058ee35b8028c4d5668034da35fb6466bda195822c8d54d08a18449
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,20,1,0.04287482,1637372605,Regular,c6eb7aa41058ee35b8028c4d5668034da35fb6466bda195822c8d54d08a18449
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,6,1,0.04287482,1637372605,Regular,155fd44464edecfd08227c7024dee46436b9d7ca422d87c0fd0845dc1163664d
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,17,1,22.10148305,1637372605,Regular,0a9e0d3e75694fe94e4e63fee7c2a2b1907dea3e3808c2a131525c35be03275e
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,7,1,22.10148305,1637372605,Regular,155fd44464edecfd08227c7024dee46436b9d7ca422d87c0fd0845dc1163664d
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,14,1,0.04287482,1637372605,Regular,6bd3275e49adeffd4449c2ffb7a04d5fcf18e26684656b18d21f28d51352f626
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,15,1,22.10148305,1637372605,Regular,6bd3275e49adeffd4449c2ffb7a04d5fcf18e26684656b18d21f28d51352f626
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,8,1,0.04287482,1637372605,Regular,2a52bb6bb6211e855d01c42c959eab41c23ef3ca3511a446011df51bfe2d84fc
c2bf6ef8ef80043110199d27aa2f82241a9bfe0de4dc725480583f58502bd0dd,1,9,1,22.10148305,1637372605,Regular,2a52bb6bb6211e855d01c42c959eab41c23ef3ca3511a446011df51bfe2d84fc
