tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6abb558a0335aaaeb6e6c26a6a79e70f2a6d4c787dce3c8b44a882de50f6f49c,-1,4,1,293.00019461,1564589249,Regular,37704c511a765e56dc3d114e99b2d4af212ea77fe33f0e9b08a726a602739fe4
37704c511a765e56dc3d114e99b2d4af212ea77fe33f0e9b08a726a602739fe4,1,2,1,293.00019461,1563902562,Vote,6abb558a0335aaaeb6e6c26a6a79e70f2a6d4c787dce3c8b44a882de50f6f49c
97518684dc7debd15354618b3c7d7949229acf72bb0fd00caf5f33ece0222fa2,-1,2,1,293.04848554,1561994414,Regular,89ef2c6caab7c3e767bd941adc7008d092ae1ea37e7743d1470e669384cfe61f
89ef2c6caab7c3e767bd941adc7008d092ae1ea37e7743d1470e669384cfe61f,1,2,1,293.04848554,1561952948,Vote,97518684dc7debd15354618b3c7d7949229acf72bb0fd00caf5f33ece0222fa2
b254808a488104b467bcf0395277dbe5c5ea4e0178ae4a7ed0804bbba78ffc3c,-1,3,1,293.04848554,1561465696,Regular,67cf9d862c5493a0e330f0eb9cb69c87b315674ede3fd9d028bbe3b7db9d9aae
abce4ebbebdfcd9cea9a455e6ee569b1f2a76db674971ba0e6703773f96e30c6,-1,2,1,293.04848554,1561464450,Regular,dfc09846fae2e78328cc627bf9e062d20b4c375e3913fe9d720a159c6c0d0299
67cf9d862c5493a0e330f0eb9cb69c87b315674ede3fd9d028bbe3b7db9d9aae,1,2,1,293.04848554,1561418752,Vote,b254808a488104b467bcf0395277dbe5c5ea4e0178ae4a7ed0804bbba78ffc3c
dfc09846fae2e78328cc627bf9e062d20b4c375e3913fe9d720a159c6c0d0299,1,2,1,293.04848554,1561418026,Vote,abce4ebbebdfcd9cea9a455e6ee569b1f2a76db674971ba0e6703773f96e30c6
592a12639ed8dbb3fcad838970abf04a132086cf626fae5fca63998daffedaf7,-1,4,1,293.09831357,1560704348,Regular,e6617e22952c4a72a10a0a3299f0ba972f8516f43fb550490d79ff277815cbe0
d211ff632becca96dd31a7d82d8810bca1d555d89c93355887008b51043e4239,-1,3,1,293.09831357,1560636865,Regular,909a0d74093c5ad6ba1660c79c0f1a45fdd6d171c025d301d05f87f6c28457b0
e6617e22952c4a72a10a0a3299f0ba972f8516f43fb550490d79ff277815cbe0,1,2,1,293.09831357,1560631757,Vote,592a12639ed8dbb3fcad838970abf04a132086cf626fae5fca63998daffedaf7
909a0d74093c5ad6ba1660c79c0f1a45fdd6d171c025d301d05f87f6c28457b0,1,2,1,293.09831357,1560586320,Vote,d211ff632becca96dd31a7d82d8810bca1d555d89c93355887008b51043e4239
23149cb08a1dc86cce6a8ad31916d75429e9e1153bce0cac19026780f5c57314,-1,0,1,291.48334807,1560379189,Ticket,5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63
418d84646ce2a861d2f97a4f4313f9b4b48de09b7ddf99fb8fee06e0f3597075,-1,0,1,291.48334807,1560379189,Ticket,5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63
52405dcde9d38641a0fb0afafe3355a612026649e35362a974162858a9f47d73,-1,0,1,291.48334807,1560379189,Ticket,5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63
58c5fad3cf758ed3aaa69e00bfb98aec977c59b90922026f0b8e5a535799371a,-1,0,1,291.48334807,1560379189,Ticket,5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63
7fba7cc2a01654f552ef7c3babae67ea28cad9390ac85fb651b64a6ce578ac16,-1,0,1,291.48334807,1560379189,Ticket,5ef36cc6e7507584b1ab2043cde667773a42d749d58fccac04051de87d1cba63
