tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be,-1,19,1,54.5331178,1582029416,Regular,ab1a491fc6727b3a0b647609a6c02da3d9e4e821dc87e8b9747400dc9891ea62
ab1a491fc6727b3a0b647609a6c02da3d9e4e821dc87e8b9747400dc9891ea62,1,3,1,54.5331178,1581695078,Vote,dc0a01d39ebd07522bea72f5548a1accb4bf3f377d15f14e7a6b88ad8227f3be
d7b9f769c77e1cfecdf9aaf2522a73d31af423707535fb4346854ee037395093,-1,11,1,54.57183163,1581140082,Regular,b4e5fd725e9a3d878f3a42aa948ac66536e37af220b2ba1a97539072ca6c9583
1e98a8a3646b8c63c3b42ea6519ebd86fdf347c142f5e2735d5577fbd493a245,-1,10,1,54.53311781,1581138078,Regular,af9148af5f9d18f0934002188e834463ddc0b90fe9db1b2064eb18786ed27980
af9148af5f9d18f0934002188e834463ddc0b90fe9db1b2064eb18786ed27980,1,3,1,54.53311781,1580777516,Vote,1e98a8a3646b8c63c3b42ea6519ebd86fdf347c142f5e2735d5577fbd493a245
b4e5fd725e9a3d878f3a42aa948ac66536e37af220b2ba1a97539072ca6c9583,1,3,1,54.57183163,1579412913,Vote,d7b9f769c77e1cfecdf9aaf2522a73d31af423707535fb4346854ee037395093
b3daaf22074e45a7853ba4874edbe5b3142aa6ab9a69b8a5c5debe414b4b8ad5,-1,8,1,54.57183163,1579309399,Regular,99423994b92f709b5f0227c824e93e2bbbc20949e56e915a820d5df3ac965329
99423994b92f709b5f0227c824e93e2bbbc20949e56e915a820d5df3ac965329,1,3,1,54.57183163,1579052234,Vote,b3daaf22074e45a7853ba4874edbe5b3142aa6ab9a69b8a5c5debe414b4b8ad5
7f1fab429fb8a7055640419f49c02375f7a4b8c3858758a122cc16d761260b11,-1,6,1,54.57183162,1578913103,Regular,bbea6f3154dcb7b4227e853eff3f009aa36588ef64e8a88badd82b09e81539a9
bbea6f3154dcb7b4227e853eff3f009aa36588ef64e8a88badd82b09e81539a9,1,3,1,54.57183162,1578851590,Vote,7f1fab429fb8a7055640419f49c02375f7a4b8c3858758a122cc16d761260b11
