tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08471c0f65ab0488378951480874676ad44fe90da8e24ff7b0c59a4c95ca830d,-1,1,1,13.05684315,1674598705,Ticket,616bd458ba5dd0a70a5ff8a9f9dc96d0cb230967ab7df35511968b9dd8e4f6c8
08471c0f65ab0488378951480874676ad44fe90da8e24ff7b0c59a4c95ca830d,-1,0,1,0.0267787,1674598705,Ticket,616bd458ba5dd0a70a5ff8a9f9dc96d0cb230967ab7df35511968b9dd8e4f6c8
3965de5a71dd7be3c030c957c0c9ec899f35dadf5e03303b5f469be87388549e,-1,1,1,13.05684315,1674598705,Ticket,616bd458ba5dd0a70a5ff8a9f9dc96d0cb230967ab7df35511968b9dd8e4f6c8
3965de5a71dd7be3c030c957c0c9ec899f35dadf5e03303b5f469be87388549e,-1,0,1,0.0267787,1674598705,Ticket,616bd458ba5dd0a70a5ff8a9f9dc96d0cb230967ab7df35511968b9dd8e4f6c8
89afe2b18ef4423f552dba607c1edce9369e1701f689a7da7620585cbbf43a6c,-1,0,1,0.0267787,1674598705,Ticket,616bd458ba5dd0a70a5ff8a9f9dc96d0cb230967ab7df35511968b9dd8e4f6c8
89afe2b18ef4423f552dba607c1edce9369e1701f689a7da7620585cbbf43a6c,-1,1,1,13.05684315,1674598705,Ticket,616bd458ba5dd0a70a5ff8a9f9dc96d0cb230967ab7df35511968b9dd8e4f6c8
e1d53639db845fc26051907505399f40f996ec87781e29449b7b32a6e14e4eeb,-1,1,1,13.05684315,1674598705,Ticket,616bd458ba5dd0a70a5ff8a9f9dc96d0cb230967ab7df35511968b9dd8e4f6c8
e1d53639db845fc26051907505399f40f996ec87781e29449b7b32a6e14e4eeb,-1,0,1,0.0267787,1674598705,Ticket,616bd458ba5dd0a70a5ff8a9f9dc96d0cb230967ab7df35511968b9dd8e4f6c8
616bd458ba5dd0a70a5ff8a9f9dc96d0cb230967ab7df35511968b9dd8e4f6c8,1,7,1,13.05684315,1674598686,Regular,89afe2b18ef4423f552dba607c1edce9369e1701f689a7da7620585cbbf43a6c
616bd458ba5dd0a70a5ff8a9f9dc96d0cb230967ab7df35511968b9dd8e4f6c8,1,0,1,0.0267787,1674598686,Regular,3965de5a71dd7be3c030c957c0c9ec899f35dadf5e03303b5f469be87388549e
616bd458ba5dd0a70a5ff8a9f9dc96d0cb230967ab7df35511968b9dd8e4f6c8,1,1,1,13.05684315,1674598686,Regular,3965de5a71dd7be3c030c957c0c9ec899f35dadf5e03303b5f469be87388549e
616bd458ba5dd0a70a5ff8a9f9dc96d0cb230967ab7df35511968b9dd8e4f6c8,1,4,1,0.0267787,1674598686,Regular,08471c0f65ab0488378951480874676ad44fe90da8e24ff7b0c59a4c95ca830d
616bd458ba5dd0a70a5ff8a9f9dc96d0cb230967ab7df35511968b9dd8e4f6c8,1,5,1,13.05684315,1674598686,Regular,08471c0f65ab0488378951480874676ad44fe90da8e24ff7b0c59a4c95ca830d
616bd458ba5dd0a70a5ff8a9f9dc96d0cb230967ab7df35511968b9dd8e4f6c8,1,2,1,0.0267787,1674598686,Regular,e1d53639db845fc26051907505399f40f996ec87781e29449b7b32a6e14e4eeb
616bd458ba5dd0a70a5ff8a9f9dc96d0cb230967ab7df35511968b9dd8e4f6c8,1,3,1,13.05684315,1674598686,Regular,e1d53639db845fc26051907505399f40f996ec87781e29449b7b32a6e14e4eeb
616bd458ba5dd0a70a5ff8a9f9dc96d0cb230967ab7df35511968b9dd8e4f6c8,1,6,1,0.0267787,1674598686,Regular,89afe2b18ef4423f552dba607c1edce9369e1701f689a7da7620585cbbf43a6c
