tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f313a9e62d742612d49016b778504aa1f416f11e4ea67e07fc811806ff2e749,-1,3,1,34.66009246,1635071626,Regular,69edc8bf742d43ea1880f784a04ea8da75c1932c30beff3825a3a389582d2f02
69edc8bf742d43ea1880f784a04ea8da75c1932c30beff3825a3a389582d2f02,1,3,1,34.66009246,1594513041,Vote,5f313a9e62d742612d49016b778504aa1f416f11e4ea67e07fc811806ff2e749
369a14d678c8164238aea9725702a9a6d60cd813272310c1625a7beced784fa3,-1,2,1,34.69317041,1591853845,Regular,1ea7d2c9ce81edc8573f9f0bff7328f1b21674f854b34fd67445a145a738abf8
369a14d678c8164238aea9725702a9a6d60cd813272310c1625a7beced784fa3,-1,23,1,34.72730125,1591853845,Regular,a0733da8f40ad317b9c30ac4a6cab498b86305d629af9327e7cd0e93af93d5f8
1ea7d2c9ce81edc8573f9f0bff7328f1b21674f854b34fd67445a145a738abf8,1,3,1,34.69317041,1591401148,Vote,369a14d678c8164238aea9725702a9a6d60cd813272310c1625a7beced784fa3
8bf9e7e7320e00ceffbdcc39992c3324be26ce27aa3e76a9bb1e6b825966cb31,-1,6,1,34.69317041,1591104255,Regular,fe7a9a5d54e99698a9eade36bead5c38b0da9baca9e81684afc9e1f02812cd8a
020b7c87da8da5e57a565bcb294eaa51a86fbe3deff5d8ca95de6826ffbcdb3f,-1,14,1,34.72730125,1591091413,Regular,7beaa2f91692fdc664ffd547a54eb9bb4bb9a0b74059744f4233d3616452f873
453108414e0efd75417b6209f9bc2f70cad8e2885cdafe7c458089195df57f9a,-1,9,1,34.72730124,1591089751,Regular,0267e54906fb2af2c9055abaa24b547a57b93de6a1aa58516c3aa49405133f72
71afd1d79cb03038205edcc0a0464af483e5217215e7997b3930e17d66048a02,-1,20,1,34.72730125,1591007521,Regular,8888e829f79956bb637892426082afec0195a4b3395c6d2a4f430ef13de24453
51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791,-1,2,1,34.69317041,1590996049,Regular,8fde5d574d51df4be11577c4cd4ce0bd63422b0ff55e7e9161c967cbd9355b44
8fde5d574d51df4be11577c4cd4ce0bd63422b0ff55e7e9161c967cbd9355b44,1,3,1,34.69317041,1590712813,Vote,51ea1ffc5e1e691f7a1a2e43dea7cd3cc081723d5ae6c19172e0df2b78ed8791
fe7a9a5d54e99698a9eade36bead5c38b0da9baca9e81684afc9e1f02812cd8a,1,3,1,34.69317041,1590644174,Vote,8bf9e7e7320e00ceffbdcc39992c3324be26ce27aa3e76a9bb1e6b825966cb31
7beaa2f91692fdc664ffd547a54eb9bb4bb9a0b74059744f4233d3616452f873,1,3,1,34.72730125,1590316998,Vote,020b7c87da8da5e57a565bcb294eaa51a86fbe3deff5d8ca95de6826ffbcdb3f
a0733da8f40ad317b9c30ac4a6cab498b86305d629af9327e7cd0e93af93d5f8,1,3,1,34.72730125,1590243490,Vote,369a14d678c8164238aea9725702a9a6d60cd813272310c1625a7beced784fa3
0267e54906fb2af2c9055abaa24b547a57b93de6a1aa58516c3aa49405133f72,1,3,1,34.72730124,1590051937,Vote,453108414e0efd75417b6209f9bc2f70cad8e2885cdafe7c458089195df57f9a
8888e829f79956bb637892426082afec0195a4b3395c6d2a4f430ef13de24453,1,3,1,34.72730125,1589786390,Vote,71afd1d79cb03038205edcc0a0464af483e5217215e7997b3930e17d66048a02
