tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
087208e9ddadb08189033a1f5e74acefcf6c57055760b0d1335e28bdb8162b77,-1,1,1,16.69416531,1613302899,Ticket,e8738f3a5bc9ebd1d7b84955440adc6dfb80b6f07ff52cb1a51af1d7592a3d0d
087208e9ddadb08189033a1f5e74acefcf6c57055760b0d1335e28bdb8162b77,-1,0,1,0.05745033,1613302899,Ticket,e8738f3a5bc9ebd1d7b84955440adc6dfb80b6f07ff52cb1a51af1d7592a3d0d
10248c63e6f8510dcd798e1b9e97bac40de381d82f08f2e7da199f23d7bdc86a,-1,1,1,16.69416531,1613302899,Ticket,e8738f3a5bc9ebd1d7b84955440adc6dfb80b6f07ff52cb1a51af1d7592a3d0d
10248c63e6f8510dcd798e1b9e97bac40de381d82f08f2e7da199f23d7bdc86a,-1,0,1,0.05745033,1613302899,Ticket,e8738f3a5bc9ebd1d7b84955440adc6dfb80b6f07ff52cb1a51af1d7592a3d0d
1bc04df291a4e0666622130146eabc33dbcaeb0cec18e4514423b10ae3747436,-1,1,1,16.69416531,1613302899,Ticket,e8738f3a5bc9ebd1d7b84955440adc6dfb80b6f07ff52cb1a51af1d7592a3d0d
1bc04df291a4e0666622130146eabc33dbcaeb0cec18e4514423b10ae3747436,-1,0,1,0.05745033,1613302899,Ticket,e8738f3a5bc9ebd1d7b84955440adc6dfb80b6f07ff52cb1a51af1d7592a3d0d
2507bfff3af870465a2462d3cd2804aea0eb6ae51f9765fe5edf99be0c36bfc6,-1,1,1,16.69416531,1613302899,Ticket,e8738f3a5bc9ebd1d7b84955440adc6dfb80b6f07ff52cb1a51af1d7592a3d0d
2507bfff3af870465a2462d3cd2804aea0eb6ae51f9765fe5edf99be0c36bfc6,-1,0,1,0.05745033,1613302899,Ticket,e8738f3a5bc9ebd1d7b84955440adc6dfb80b6f07ff52cb1a51af1d7592a3d0d
2767a3df8d86262ba73384454c2944f892514d5d90499d009a5660b324302902,-1,0,1,0.05745033,1613302899,Ticket,e8738f3a5bc9ebd1d7b84955440adc6dfb80b6f07ff52cb1a51af1d7592a3d0d
2767a3df8d86262ba73384454c2944f892514d5d90499d009a5660b324302902,-1,1,1,16.69416531,1613302899,Ticket,e8738f3a5bc9ebd1d7b84955440adc6dfb80b6f07ff52cb1a51af1d7592a3d0d
2fcd800cc71ee541abefba3634811d83eb07be745a68ee815f093d70cb5bfad0,-1,0,1,0.05745033,1613302899,Ticket,e8738f3a5bc9ebd1d7b84955440adc6dfb80b6f07ff52cb1a51af1d7592a3d0d
2fcd800cc71ee541abefba3634811d83eb07be745a68ee815f093d70cb5bfad0,-1,1,1,16.69416531,1613302899,Ticket,e8738f3a5bc9ebd1d7b84955440adc6dfb80b6f07ff52cb1a51af1d7592a3d0d
3379e7d7403abc9c7f8848d2a90cee36d5b5cdf2c2b1fa595efbdf03cf5ffbb5,-1,1,1,16.69416531,1613302899,Ticket,e8738f3a5bc9ebd1d7b84955440adc6dfb80b6f07ff52cb1a51af1d7592a3d0d
3379e7d7403abc9c7f8848d2a90cee36d5b5cdf2c2b1fa595efbdf03cf5ffbb5,-1,0,1,0.05745033,1613302899,Ticket,e8738f3a5bc9ebd1d7b84955440adc6dfb80b6f07ff52cb1a51af1d7592a3d0d
38c70581705b5ab2d4f4eef6b1aeaf79d0b3efc388934876c518f5e2885bd18f,-1,1,1,16.69416531,1613302899,Ticket,e8738f3a5bc9ebd1d7b84955440adc6dfb80b6f07ff52cb1a51af1d7592a3d0d
38c70581705b5ab2d4f4eef6b1aeaf79d0b3efc388934876c518f5e2885bd18f,-1,0,1,0.05745033,1613302899,Ticket,e8738f3a5bc9ebd1d7b84955440adc6dfb80b6f07ff52cb1a51af1d7592a3d0d
