tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8989bfbcd49bb13c0f698502efe741bd052908b918cd01f2f8ab2611fdd71aa6,-1,20,1,25.71645884,1586990552,Regular,589840e2e8c74712c1efc0e7e3ee36209d8d9995b5520c0055e69e4c85751d8d
589840e2e8c74712c1efc0e7e3ee36209d8d9995b5520c0055e69e4c85751d8d,1,3,1,25.71645884,1586901045,Vote,8989bfbcd49bb13c0f698502efe741bd052908b918cd01f2f8ab2611fdd71aa6
32f8fbe25abe1073a7528e8d9c68d2e3bf1ccd54feb6cb5030768847f73080bc,-1,1,1,25.75275958,1586522026,Regular,9092ee9b89bedf0773cb0f1807848d6f88ea58c99de5cf0a31b369a0334237fb
d2eb0e729fdf17e20716f8982927fc19b2a8497f005f67634598358fa1451504,-1,9,1,25.75275957,1586514563,Regular,a88f343992fe8429856f455204e6b10f1e9e1717298249661f003c41966ff4f4
154a52207b7121feb2b17fe392bbb4b4e26f2b31779b5138c3724b9f17ced815,-1,1,1,9.73269468,1586042709,Regular,31971a6c26c92efebb02efd9da394f1746c2213d6aef8ec73d1a3e1ba751a2c9
3e1fd23d65aa8e0392daa7f0d915d1506e3885b1012775c40e67525066d283f7,-1,20,1,25.71645884,1586014911,Regular,3496bce47bfd243932cd1972eeb7234e0aa82305d75ac178c03283b75f21e7a6
ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a,-1,10,1,25.75275957,1585999852,Regular,52c9be297fc081b79b76e663957cfe89b74555940f40588ede96bbcdb2796793
0b08fef6c930286afbccae4a908f737b86bf4b6d81e44f71bfd22307d7c006c4,-1,21,1,25.71645884,1585997719,Regular,f27698fcea775d775a1de36a9bf251a275721f7b5bc0cf51cc65cd716976fe91
9c6dacaa90154b8444b13660285e51821557e5f3a286179f00742c7080b910e2,-1,14,1,25.75275958,1585997473,Regular,decd2334ce31eb363e8624a78061fbc9f5bf1fb1d23c67814409c0c0a8dd4691
4e6f839f85f2b8ddf916cef25ee38bc0ac5a1c66ca17bdae47451e9ed9e96885,-1,6,1,25.75275957,1585964336,Regular,f02d243dbb6392d62a4ccf9a2138a6a3d14ffc408163424b6528a997bf6f9430
c9232803175ce0fb5b09364a6f6a346dbb3867911a613a1d669cf5f76e01c332,-1,9,1,25.75275957,1585961355,Regular,1806d5b086154d7520620f54284075810b731c44b697a92acb5e5e5b0a42de1f
9b342c9c9a9b5218374a879d66ec43beb77b147084de025bd3d73bc8b347a6c7,-1,19,1,25.75275957,1585959802,Regular,f871208d85e793a70a4b3cff1a1825510b6251bf5a94453d5c6bcf8e2539140f
f27698fcea775d775a1de36a9bf251a275721f7b5bc0cf51cc65cd716976fe91,1,3,1,25.71645884,1585771806,Vote,0b08fef6c930286afbccae4a908f737b86bf4b6d81e44f71bfd22307d7c006c4
3496bce47bfd243932cd1972eeb7234e0aa82305d75ac178c03283b75f21e7a6,1,3,1,25.71645884,1585731610,Vote,3e1fd23d65aa8e0392daa7f0d915d1506e3885b1012775c40e67525066d283f7
52c9be297fc081b79b76e663957cfe89b74555940f40588ede96bbcdb2796793,1,3,1,25.75275957,1585331571,Vote,ec34d6f814f4229e5b7c681df1e1d9815bddc75992bfa0fe7182f7e9eb4b087a
f02d243dbb6392d62a4ccf9a2138a6a3d14ffc408163424b6528a997bf6f9430,1,3,1,25.75275957,1585191724,Vote,4e6f839f85f2b8ddf916cef25ee38bc0ac5a1c66ca17bdae47451e9ed9e96885
9092ee9b89bedf0773cb0f1807848d6f88ea58c99de5cf0a31b369a0334237fb,1,3,1,25.75275958,1585021670,Vote,32f8fbe25abe1073a7528e8d9c68d2e3bf1ccd54feb6cb5030768847f73080bc
f871208d85e793a70a4b3cff1a1825510b6251bf5a94453d5c6bcf8e2539140f,1,3,1,25.75275957,1584957084,Vote,9b342c9c9a9b5218374a879d66ec43beb77b147084de025bd3d73bc8b347a6c7
1806d5b086154d7520620f54284075810b731c44b697a92acb5e5e5b0a42de1f,1,3,1,25.75275957,1584921786,Vote,c9232803175ce0fb5b09364a6f6a346dbb3867911a613a1d669cf5f76e01c332
a88f343992fe8429856f455204e6b10f1e9e1717298249661f003c41966ff4f4,1,3,1,25.75275957,1584840015,Vote,d2eb0e729fdf17e20716f8982927fc19b2a8497f005f67634598358fa1451504
decd2334ce31eb363e8624a78061fbc9f5bf1fb1d23c67814409c0c0a8dd4691,1,3,1,25.75275958,1584837992,Vote,9c6dacaa90154b8444b13660285e51821557e5f3a286179f00742c7080b910e2
31971a6c26c92efebb02efd9da394f1746c2213d6aef8ec73d1a3e1ba751a2c9,1,40,1,9.73269468,1584569542,Regular,154a52207b7121feb2b17fe392bbb4b4e26f2b31779b5138c3724b9f17ced815
