tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,135,1,19.5383824,1606718163,Regular,9f76ce1dc2a36fe7d5066b6df16029d807772746bbdede2d2ad1b80cf1ea06fc
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,176,1,19.5383824,1606592339,Regular,2b98cab7c9f68b3b46acc9a8c04b46ad89eae56114588286d2534c2f7877ce92
74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988,-1,594,1,19.5383824,1606513754,Regular,a9116511e1dbe894188be15b48bb5ea80fbc2c98ab0ccd9ea6d72df5079c3ca8
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,130,1,19.5383824,1606513754,Regular,e5875a65ea0049834f2ed1ba7376a220dd838244a107ae6d88589c0d80f742c2
2b98cab7c9f68b3b46acc9a8c04b46ad89eae56114588286d2534c2f7877ce92,1,3,1,19.5383824,1606505901,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
a9116511e1dbe894188be15b48bb5ea80fbc2c98ab0ccd9ea6d72df5079c3ca8,1,3,1,19.5383824,1606355482,Vote,74731d4a1f463433ebf1c43076a3f215ac3f10e0996b44565c6e6ae202a63988
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,88,1,19.5383824,1606350376,Regular,63ecd070d1d1893477fb4db866965283b51ef7052998884491b57585e539d1cc
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,169,1,19.5383824,1606350376,Regular,4e6357a4f695f88012511e80d96b3f401505ab0da4530870e054f669bd15fed5
f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782,-1,112,1,19.5383824,1606148036,Regular,b8108c053bcab671eb214bcc367616cbe664bacf03bbe119abfa1ffcb8153e63
b8108c053bcab671eb214bcc367616cbe664bacf03bbe119abfa1ffcb8153e63,1,3,1,19.5383824,1606048032,Vote,f0dcffaacb873e21a4e0249ff6eee6c721cc600ab24b8f77563b1781210d5782
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,138,1,19.5383824,1605932063,Regular,98e9ae0ef8359c8a138bf52ae339659470665af7ef6433deb9da7d0d4457dc72
df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04,-1,132,1,19.5383824,1605932063,Regular,2a0bd77b6f43f9357c612dfc6893ae8d9a48ad02cf9a745797839e777d62146e
e5875a65ea0049834f2ed1ba7376a220dd838244a107ae6d88589c0d80f742c2,1,3,1,19.5383824,1605899630,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
4e6357a4f695f88012511e80d96b3f401505ab0da4530870e054f669bd15fed5,1,3,1,19.5383824,1605895267,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
63ecd070d1d1893477fb4db866965283b51ef7052998884491b57585e539d1cc,1,3,1,19.5383824,1605791657,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
2a0bd77b6f43f9357c612dfc6893ae8d9a48ad02cf9a745797839e777d62146e,1,3,1,19.5383824,1605772871,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,45,1,19.5383824,1605680118,Regular,afcc37b03bd5c251141335953bd06a1f1371e43f35956b0e1b8c7ed835c6882e
98e9ae0ef8359c8a138bf52ae339659470665af7ef6433deb9da7d0d4457dc72,1,3,1,19.5383824,1605679679,Vote,df3c7887b39587538f92e39020a4c7a86de882c13513d80aff29123df0154f04
9f76ce1dc2a36fe7d5066b6df16029d807772746bbdede2d2ad1b80cf1ea06fc,1,3,1,19.5383824,1605620865,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
afcc37b03bd5c251141335953bd06a1f1371e43f35956b0e1b8c7ed835c6882e,1,3,1,19.5383824,1605584824,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,97,1,19.56663213,1605500276,Regular,f3a7c24fa34b95ccbbd235071363c09efd9a2684544bc0901515d69e1cd27c3e
ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e,-1,119,1,19.5383824,1605500276,Regular,3882e84af791ddf91db84ee232959fb7758e229453730df1e167fc521fcf3658
3882e84af791ddf91db84ee232959fb7758e229453730df1e167fc521fcf3658,1,3,1,19.5383824,1605461755,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
f3a7c24fa34b95ccbbd235071363c09efd9a2684544bc0901515d69e1cd27c3e,1,3,1,19.56663213,1605439810,Vote,ad01d0549b482d3d20b2a45e50324f350cf58032dbace597049e9057e5f5b51e
