tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a0e2b94ca35e6d9c94b9159b8bcf38734d51d2a02db254926f76b5257582d57,-1,1,1,64.45433442,1665113107,Ticket,5d22517653ef3b5451e323f4138d3c4d0f0a948de402fab1f6f4d844345a9fbb
1a0e2b94ca35e6d9c94b9159b8bcf38734d51d2a02db254926f76b5257582d57,-1,0,1,0.03097786,1665113107,Ticket,5d22517653ef3b5451e323f4138d3c4d0f0a948de402fab1f6f4d844345a9fbb
20da95495595514e769cde97149fef413797df6609077f791b6135dcbcef22b7,-1,0,1,0.03097786,1665113107,Ticket,5d22517653ef3b5451e323f4138d3c4d0f0a948de402fab1f6f4d844345a9fbb
20da95495595514e769cde97149fef413797df6609077f791b6135dcbcef22b7,-1,1,1,64.45433442,1665113107,Ticket,5d22517653ef3b5451e323f4138d3c4d0f0a948de402fab1f6f4d844345a9fbb
212e17ccc23cf811c47a0e6af49f817f80eec17ca76d6ad2e3c6f78d26159055,-1,0,1,0.03097786,1665113107,Ticket,5d22517653ef3b5451e323f4138d3c4d0f0a948de402fab1f6f4d844345a9fbb
212e17ccc23cf811c47a0e6af49f817f80eec17ca76d6ad2e3c6f78d26159055,-1,1,1,64.45433442,1665113107,Ticket,5d22517653ef3b5451e323f4138d3c4d0f0a948de402fab1f6f4d844345a9fbb
2d4fb224f912ab6889675dc61283d9e34885d717100f68501e0e1b60af36ec42,-1,1,1,64.45433442,1665113107,Ticket,5d22517653ef3b5451e323f4138d3c4d0f0a948de402fab1f6f4d844345a9fbb
2d4fb224f912ab6889675dc61283d9e34885d717100f68501e0e1b60af36ec42,-1,0,1,0.03097786,1665113107,Ticket,5d22517653ef3b5451e323f4138d3c4d0f0a948de402fab1f6f4d844345a9fbb
3e1756d2043db49eb1a84f67b1920a64d6f3b6a83efe83a36cb8763d3157de17,-1,1,1,64.45433442,1665113107,Ticket,5d22517653ef3b5451e323f4138d3c4d0f0a948de402fab1f6f4d844345a9fbb
3e1756d2043db49eb1a84f67b1920a64d6f3b6a83efe83a36cb8763d3157de17,-1,0,1,0.03097786,1665113107,Ticket,5d22517653ef3b5451e323f4138d3c4d0f0a948de402fab1f6f4d844345a9fbb
