tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,-1,558,1,0.09650613,1613823816,Regular,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,-1,561,1,44.23343091,1613823816,Regular,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,-1,560,1,0.09650613,1613823816,Regular,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6,-1,559,1,44.23343091,1613823816,Regular,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
09802c04b59ba76543bb87d4a62c47f630c3188f955f65e088414a23262c4d8d,-1,1,1,44.23343091,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
09802c04b59ba76543bb87d4a62c47f630c3188f955f65e088414a23262c4d8d,-1,0,1,0.09650613,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
0f6df07f824af78b40b28f2f3cbd7664070f763fdf675e6cbce9141dc5bc2f48,-1,0,1,0.09650613,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
0f6df07f824af78b40b28f2f3cbd7664070f763fdf675e6cbce9141dc5bc2f48,-1,1,1,44.23343091,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
34f842ba0ff28c722e96d3de774fe9951f636ca6e8c758c4a8e050fc0e907d18,-1,0,1,0.09650613,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
34f842ba0ff28c722e96d3de774fe9951f636ca6e8c758c4a8e050fc0e907d18,-1,1,1,44.23343091,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
4da856b8d1876ebef20907f9901557075804b60179e8f48008f64b5dc8298e96,-1,0,1,0.09650613,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
4da856b8d1876ebef20907f9901557075804b60179e8f48008f64b5dc8298e96,-1,1,1,44.23343091,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
4f47896d930b407c0626b7b38f6c5717385f25a40b519e5f3ecbbd1e396d13ec,-1,0,1,0.09650613,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
4f47896d930b407c0626b7b38f6c5717385f25a40b519e5f3ecbbd1e396d13ec,-1,1,1,44.23343091,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
663106621ae3a3209b9072524b482f969b7c86c7b039b34abe6bfa915b26ea27,-1,0,1,0.09650613,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
663106621ae3a3209b9072524b482f969b7c86c7b039b34abe6bfa915b26ea27,-1,1,1,44.23343091,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
800dc93d7a8674627149ece574c030c8486c0eef72f9bd4ce6199129948d6de5,-1,0,1,0.09650613,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
800dc93d7a8674627149ece574c030c8486c0eef72f9bd4ce6199129948d6de5,-1,1,1,44.23343091,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
c1882b4400fb5b31ff904d02a01cd0d9d82eb1bb2324f07a583f08961f9a581b,-1,0,1,0.09650613,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
c1882b4400fb5b31ff904d02a01cd0d9d82eb1bb2324f07a583f08961f9a581b,-1,1,1,44.23343091,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
dc1727036cbafa882d788daa93f4e3a3570ae6d15e08b75d0655f635f3bd9e2e,-1,0,1,0.09650613,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
dc1727036cbafa882d788daa93f4e3a3570ae6d15e08b75d0655f635f3bd9e2e,-1,1,1,44.23343091,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
dee295d4c381e32259fc58bc774bc684b748c50722f0b6c40322e09965161dd1,-1,0,1,0.09650613,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
dee295d4c381e32259fc58bc774bc684b748c50722f0b6c40322e09965161dd1,-1,1,1,44.23343091,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
eba95bcc6ebb495c788f63ab762cdf8afd08b92bb511b120ef0380c75841cf44,-1,1,1,44.23343091,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
eba95bcc6ebb495c788f63ab762cdf8afd08b92bb511b120ef0380c75841cf44,-1,0,1,0.09650613,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
fa83b33dcba561790e40790b7dcd547c5542d35697bb3226697e02dfbf237c69,-1,1,1,44.23343091,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
fa83b33dcba561790e40790b7dcd547c5542d35697bb3226697e02dfbf237c69,-1,0,1,0.09650613,1575828149,Ticket,3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd
3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd,1,10,1,0.09650613,1575828059,Regular,ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6
3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd,1,17,1,44.23343091,1575828059,Regular,ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6
3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd,1,16,1,0.09650613,1575828059,Regular,ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6
3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd,1,11,1,44.23343091,1575828059,Regular,ab57daa35b76fe7f9a6ec30c62f4e51d59926e06a4517206387dc8ec9864b3a6
3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd,1,6,1,0.09650613,1575828059,Regular,4f47896d930b407c0626b7b38f6c5717385f25a40b519e5f3ecbbd1e396d13ec
3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd,1,7,1,44.23343091,1575828059,Regular,4f47896d930b407c0626b7b38f6c5717385f25a40b519e5f3ecbbd1e396d13ec
3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd,1,18,1,0.09650613,1575828059,Regular,eba95bcc6ebb495c788f63ab762cdf8afd08b92bb511b120ef0380c75841cf44
3de2e59157de311ec4cab17563e5af0bc6201478b1bf816e9047529f3caa84dd,1,19,1,44.23343091,1575828059,Regular,eba95bcc6ebb495c788f63ab762cdf8afd08b92bb511b120ef0380c75841cf44
