tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3e81cd6a2f58c8fcf91cdeab9575b1c5f9a6c475af3d720c068a742e4593b26,-1,8,1,0.03506866,1670771653,Regular,ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5
e3e81cd6a2f58c8fcf91cdeab9575b1c5f9a6c475af3d720c068a742e4593b26,-1,15,1,12.15948707,1670771653,Regular,ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5
e3e81cd6a2f58c8fcf91cdeab9575b1c5f9a6c475af3d720c068a742e4593b26,-1,14,1,0.03506866,1670771653,Regular,ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5
e3e81cd6a2f58c8fcf91cdeab9575b1c5f9a6c475af3d720c068a742e4593b26,-1,13,1,12.15948707,1670771653,Regular,ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5
e3e81cd6a2f58c8fcf91cdeab9575b1c5f9a6c475af3d720c068a742e4593b26,-1,12,1,0.03506866,1670771653,Regular,ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5
e3e81cd6a2f58c8fcf91cdeab9575b1c5f9a6c475af3d720c068a742e4593b26,-1,11,1,12.15948707,1670771653,Regular,ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5
e3e81cd6a2f58c8fcf91cdeab9575b1c5f9a6c475af3d720c068a742e4593b26,-1,10,1,0.03506866,1670771653,Regular,ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5
e3e81cd6a2f58c8fcf91cdeab9575b1c5f9a6c475af3d720c068a742e4593b26,-1,9,1,12.15948707,1670771653,Regular,ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5
41780b36f2400519a6b1455d78621581ee82df93ab05407dc75f180d876ee4e5,-1,1,1,12.15948707,1652108808,Ticket,ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5
41780b36f2400519a6b1455d78621581ee82df93ab05407dc75f180d876ee4e5,-1,0,1,0.03506866,1652108808,Ticket,ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5
908a9b674f69f02feb16c1bf0813d6e374a343f9849435a0920e962716db7df2,-1,1,1,12.15948707,1652108808,Ticket,ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5
908a9b674f69f02feb16c1bf0813d6e374a343f9849435a0920e962716db7df2,-1,0,1,0.03506866,1652108808,Ticket,ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5
c9ef1b30db81d225dc66de45d085d2051fab7e7e81a3e4c7c2f967a229f946c4,-1,0,1,0.03506866,1652108808,Ticket,ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5
c9ef1b30db81d225dc66de45d085d2051fab7e7e81a3e4c7c2f967a229f946c4,-1,1,1,12.15948707,1652108808,Ticket,ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5
d403a4a1fc6d0f24c609a39c90c094cfaa58ff0f3370a334276d45741fcc4e7a,-1,0,1,0.03506866,1652108808,Ticket,ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5
d403a4a1fc6d0f24c609a39c90c094cfaa58ff0f3370a334276d45741fcc4e7a,-1,1,1,12.15948707,1652108808,Ticket,ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5
e65e7c193b228737c771e8da78ac1ae8bda5c3ef8e9ce181192016243c941854,-1,0,1,0.03506866,1652108808,Ticket,ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5
e65e7c193b228737c771e8da78ac1ae8bda5c3ef8e9ce181192016243c941854,-1,1,1,12.15948707,1652108808,Ticket,ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5
ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5,1,8,1,0.03506866,1652108352,Regular,d403a4a1fc6d0f24c609a39c90c094cfaa58ff0f3370a334276d45741fcc4e7a
ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5,1,9,1,12.15948707,1652108352,Regular,d403a4a1fc6d0f24c609a39c90c094cfaa58ff0f3370a334276d45741fcc4e7a
ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5,1,12,1,0.03506866,1652108352,Regular,e3e81cd6a2f58c8fcf91cdeab9575b1c5f9a6c475af3d720c068a742e4593b26
ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5,1,11,1,12.15948707,1652108352,Regular,e3e81cd6a2f58c8fcf91cdeab9575b1c5f9a6c475af3d720c068a742e4593b26
ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5,1,10,1,0.03506866,1652108352,Regular,e3e81cd6a2f58c8fcf91cdeab9575b1c5f9a6c475af3d720c068a742e4593b26
ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5,1,7,1,12.15948707,1652108352,Regular,e3e81cd6a2f58c8fcf91cdeab9575b1c5f9a6c475af3d720c068a742e4593b26
ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5,1,6,1,0.03506866,1652108352,Regular,e3e81cd6a2f58c8fcf91cdeab9575b1c5f9a6c475af3d720c068a742e4593b26
ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5,1,3,1,12.15948707,1652108352,Regular,e65e7c193b228737c771e8da78ac1ae8bda5c3ef8e9ce181192016243c941854
ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5,1,2,1,0.03506866,1652108352,Regular,e65e7c193b228737c771e8da78ac1ae8bda5c3ef8e9ce181192016243c941854
ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5,1,5,1,12.15948707,1652108352,Regular,c9ef1b30db81d225dc66de45d085d2051fab7e7e81a3e4c7c2f967a229f946c4
ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5,1,4,1,0.03506866,1652108352,Regular,c9ef1b30db81d225dc66de45d085d2051fab7e7e81a3e4c7c2f967a229f946c4
ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5,1,1,1,12.15948707,1652108352,Regular,908a9b674f69f02feb16c1bf0813d6e374a343f9849435a0920e962716db7df2
ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5,1,0,1,0.03506866,1652108352,Regular,908a9b674f69f02feb16c1bf0813d6e374a343f9849435a0920e962716db7df2
ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5,1,17,1,12.15948707,1652108352,Regular,41780b36f2400519a6b1455d78621581ee82df93ab05407dc75f180d876ee4e5
ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5,1,16,1,0.03506866,1652108352,Regular,41780b36f2400519a6b1455d78621581ee82df93ab05407dc75f180d876ee4e5
ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5,1,14,1,0.03506866,1652108352,Regular,e3e81cd6a2f58c8fcf91cdeab9575b1c5f9a6c475af3d720c068a742e4593b26
ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5,1,13,1,12.15948707,1652108352,Regular,e3e81cd6a2f58c8fcf91cdeab9575b1c5f9a6c475af3d720c068a742e4593b26
ceac0ea1fa940c69efc32be4a3d59615bc5cbc2abf6628f758f083a57b0415b5,1,15,1,12.15948707,1652108352,Regular,e3e81cd6a2f58c8fcf91cdeab9575b1c5f9a6c475af3d720c068a742e4593b26
