tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d247b2e15d8fce2a01bd65bb20215403c46ad244c6f02c10a91f793b72025ccd,-1,62,1,0.14584503,1532460274,Regular,8b5d0280a3b041ebd68772908cead954d1df8fe4bb727ac48212e6e2d0b0a8c3
d247b2e15d8fce2a01bd65bb20215403c46ad244c6f02c10a91f793b72025ccd,-1,66,1,0.14584503,1532460274,Regular,8b5d0280a3b041ebd68772908cead954d1df8fe4bb727ac48212e6e2d0b0a8c3
d247b2e15d8fce2a01bd65bb20215403c46ad244c6f02c10a91f793b72025ccd,-1,67,1,13.88345908,1532460274,Regular,8b5d0280a3b041ebd68772908cead954d1df8fe4bb727ac48212e6e2d0b0a8c3
d247b2e15d8fce2a01bd65bb20215403c46ad244c6f02c10a91f793b72025ccd,-1,68,1,0.14584503,1532460274,Regular,8b5d0280a3b041ebd68772908cead954d1df8fe4bb727ac48212e6e2d0b0a8c3
d247b2e15d8fce2a01bd65bb20215403c46ad244c6f02c10a91f793b72025ccd,-1,69,1,13.88345908,1532460274,Regular,8b5d0280a3b041ebd68772908cead954d1df8fe4bb727ac48212e6e2d0b0a8c3
d247b2e15d8fce2a01bd65bb20215403c46ad244c6f02c10a91f793b72025ccd,-1,70,1,0.14584503,1532460274,Regular,8b5d0280a3b041ebd68772908cead954d1df8fe4bb727ac48212e6e2d0b0a8c3
d247b2e15d8fce2a01bd65bb20215403c46ad244c6f02c10a91f793b72025ccd,-1,71,1,13.88345908,1532460274,Regular,8b5d0280a3b041ebd68772908cead954d1df8fe4bb727ac48212e6e2d0b0a8c3
d247b2e15d8fce2a01bd65bb20215403c46ad244c6f02c10a91f793b72025ccd,-1,72,1,0.14584503,1532460274,Regular,8b5d0280a3b041ebd68772908cead954d1df8fe4bb727ac48212e6e2d0b0a8c3
d247b2e15d8fce2a01bd65bb20215403c46ad244c6f02c10a91f793b72025ccd,-1,73,1,13.88345908,1532460274,Regular,8b5d0280a3b041ebd68772908cead954d1df8fe4bb727ac48212e6e2d0b0a8c3
d247b2e15d8fce2a01bd65bb20215403c46ad244c6f02c10a91f793b72025ccd,-1,74,1,0.14584503,1532460274,Regular,8b5d0280a3b041ebd68772908cead954d1df8fe4bb727ac48212e6e2d0b0a8c3
