tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f18dede04219f32244eec99c482a686232906e4bb3d7197d6782592c8873833,-1,1,1,243.51616551,1556206941,Ticket,d088d4805f9ccc9aba5392b9b846829f631e1f4a20744974335c43db2cc95096
5f18dede04219f32244eec99c482a686232906e4bb3d7197d6782592c8873833,-1,0,1,0.12293148,1556206941,Ticket,d088d4805f9ccc9aba5392b9b846829f631e1f4a20744974335c43db2cc95096
1d56c69341f63db6f214dc31e982ff7a426e94aea02e8ed0edcd47cbdfbe8d03,-1,0,1,0.12293148,1556206744,Ticket,d088d4805f9ccc9aba5392b9b846829f631e1f4a20744974335c43db2cc95096
1d56c69341f63db6f214dc31e982ff7a426e94aea02e8ed0edcd47cbdfbe8d03,-1,1,1,243.51616551,1556206744,Ticket,d088d4805f9ccc9aba5392b9b846829f631e1f4a20744974335c43db2cc95096
46e4356ea46510d8e79894b7236d92e636c56b0d534c99d29513b1f7ec1d21c8,-1,1,1,243.51616551,1556206744,Ticket,d088d4805f9ccc9aba5392b9b846829f631e1f4a20744974335c43db2cc95096
46e4356ea46510d8e79894b7236d92e636c56b0d534c99d29513b1f7ec1d21c8,-1,0,1,0.12293148,1556206744,Ticket,d088d4805f9ccc9aba5392b9b846829f631e1f4a20744974335c43db2cc95096
4d08ebf22ad6087070430555d11d65cc39c452997891ac98a3f1023d0a2414ab,-1,0,1,0.12293148,1556206744,Ticket,d088d4805f9ccc9aba5392b9b846829f631e1f4a20744974335c43db2cc95096
4d08ebf22ad6087070430555d11d65cc39c452997891ac98a3f1023d0a2414ab,-1,1,1,243.51616551,1556206744,Ticket,d088d4805f9ccc9aba5392b9b846829f631e1f4a20744974335c43db2cc95096
565d70e77aba6c58b6b84e160a597dcfbc1d055323d12d2924b481ad461b6437,-1,1,1,243.51616551,1556206744,Ticket,d088d4805f9ccc9aba5392b9b846829f631e1f4a20744974335c43db2cc95096
565d70e77aba6c58b6b84e160a597dcfbc1d055323d12d2924b481ad461b6437,-1,0,1,0.12293148,1556206744,Ticket,d088d4805f9ccc9aba5392b9b846829f631e1f4a20744974335c43db2cc95096
