tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c61ff3c7895987bf79d6d47d610985f83a8e24f305d97fba2b9ddfc70129aed,-1,0,1,20.69987435,1707049723,Ticket,8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4
470be102800cfe7d56381510707f8f5755092a017eadb35e794ba32680337fcb,-1,0,1,20.69987435,1707049673,Ticket,8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4
1434448a818766c0827373d9fccc044ae723f38f17f13cae50e1541e3c904ea2,-1,0,1,20.69987435,1707048693,Ticket,8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4
d16d58d60c1bc5ea8d9d65ef18919db120b1acac7b1cd28470bbbf8e0f5b2b59,-1,0,1,20.69987435,1707048693,Ticket,8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4
7693d83437e15e1fe4ddcfdbc79bc68eaa956442b2fcc7102664ef7f6df20c76,-1,0,1,20.69987435,1707046793,Ticket,8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4
9bae4a3f93b341b96a35e51862a4fe624912c2039702488e43a3287c91253df1,-1,0,1,20.69987435,1707046793,Ticket,8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4
b02759e3d2579b1140e0e0c93dc06d4949795cfad1096f72730fcca0f6954e2d,-1,0,1,20.69987435,1707046793,Ticket,8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4
f7fad2fdeb6af0343c03266fe0f1d7a7f62cdec16a6efa8b018a32d0a7df0719,-1,0,1,20.69987435,1707046793,Ticket,8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4
2b34c15f3d86131e6549d02234687c3008b8b21cada59cc0ed0b9146d2324fef,-1,0,1,20.69987435,1707046704,Ticket,8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4
e0b1f19d3514af2c8d3776cf2fc073b1738bd348297cc7557599ddc73525e4f6,-1,0,1,20.69987435,1707046704,Ticket,8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4
8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4,1,5,1,20.69987435,1707046050,Regular,f7fad2fdeb6af0343c03266fe0f1d7a7f62cdec16a6efa8b018a32d0a7df0719
8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4,1,6,1,20.69987435,1707046050,Regular,470be102800cfe7d56381510707f8f5755092a017eadb35e794ba32680337fcb
8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4,1,2,1,20.69987435,1707046050,Regular,1434448a818766c0827373d9fccc044ae723f38f17f13cae50e1541e3c904ea2
8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4,1,3,1,20.69987435,1707046050,Regular,d16d58d60c1bc5ea8d9d65ef18919db120b1acac7b1cd28470bbbf8e0f5b2b59
8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4,1,0,1,20.69987435,1707046050,Regular,2c61ff3c7895987bf79d6d47d610985f83a8e24f305d97fba2b9ddfc70129aed
8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4,1,4,1,20.69987435,1707046050,Regular,9bae4a3f93b341b96a35e51862a4fe624912c2039702488e43a3287c91253df1
8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4,1,8,1,20.69987435,1707046050,Regular,e0b1f19d3514af2c8d3776cf2fc073b1738bd348297cc7557599ddc73525e4f6
8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4,1,9,1,20.69987435,1707046050,Regular,2b34c15f3d86131e6549d02234687c3008b8b21cada59cc0ed0b9146d2324fef
8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4,1,1,1,20.69987435,1707046050,Regular,7693d83437e15e1fe4ddcfdbc79bc68eaa956442b2fcc7102664ef7f6df20c76
8a4051a6e2cef90ef285a4df86c09abca86462753b254cc4714feff22312c3d4,1,7,1,20.69987435,1707046050,Regular,b02759e3d2579b1140e0e0c93dc06d4949795cfad1096f72730fcca0f6954e2d
