tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631,-1,3,1,217.18791597,1567224566,Regular,863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b
742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631,-1,4,1,217.18791597,1567224566,Regular,863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b
742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631,-1,5,1,217.18791597,1567224566,Regular,863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b
742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631,-1,6,1,217.18791597,1567224566,Regular,863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b
742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631,-1,7,1,217.18791597,1567224566,Regular,863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b
742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631,-1,8,1,217.18791597,1567224566,Regular,863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b
742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631,-1,9,1,217.18791597,1567224566,Regular,863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b
742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631,-1,10,1,217.18791597,1567224566,Regular,863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b
742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631,-1,11,1,217.18791597,1567224566,Regular,863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b
742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631,-1,12,1,217.18791597,1567224566,Regular,863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b
742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631,-1,13,1,217.18791597,1567224566,Regular,863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b
742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631,-1,14,1,217.18791597,1567224566,Regular,863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b
742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631,-1,15,1,217.18791597,1567224566,Regular,863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b
863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b,1,0,1,217.18791597,1567224094,Regular,742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631
863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b,1,1,1,217.18791597,1567224094,Regular,742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631
863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b,1,2,1,217.18791597,1567224094,Regular,742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631
863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b,1,3,1,217.18791597,1567224094,Regular,742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631
863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b,1,4,1,217.18791597,1567224094,Regular,742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631
863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b,1,5,1,217.18791597,1567224094,Regular,742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631
863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b,1,6,1,217.18791597,1567224094,Regular,742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631
863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b,1,7,1,217.18791597,1567224094,Regular,742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631
863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b,1,8,1,217.18791597,1567224094,Regular,742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631
863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b,1,9,1,217.18791597,1567224094,Regular,742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631
863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b,1,10,1,217.18791597,1567224094,Regular,742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631
863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b,1,11,1,217.18791597,1567224094,Regular,742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631
863b4d77c71f267366f2d0ee4d42a8fc507f4d90737e12723c29b869533f539b,1,12,1,217.18791597,1567224094,Regular,742985ac845470e7a9377619b254004de32be26f30e469b5ee699a4ed7585631
