tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
362bd7101cfd86f0fb763660d38b41b6326c8d17a2d63003370c9e515ed8a29f,-1,1,1,18.19904563,1649327265,Ticket,b6f6167056929d2cb470a39a1fc561466606d0010ca2a5148f45265be248025b
362bd7101cfd86f0fb763660d38b41b6326c8d17a2d63003370c9e515ed8a29f,-1,0,1,0.03775818,1649327265,Ticket,b6f6167056929d2cb470a39a1fc561466606d0010ca2a5148f45265be248025b
55729dcd1cccbd33ddb9a9694e5eded1166e31e9718f78c141535a2ddc2417c8,-1,0,1,0.03775818,1649327265,Ticket,b6f6167056929d2cb470a39a1fc561466606d0010ca2a5148f45265be248025b
55729dcd1cccbd33ddb9a9694e5eded1166e31e9718f78c141535a2ddc2417c8,-1,1,1,18.19904563,1649327265,Ticket,b6f6167056929d2cb470a39a1fc561466606d0010ca2a5148f45265be248025b
890c232d319b48c37ac6bdf652bc3ffed7f96877383a1b1ce45e694e6990c4e9,-1,0,1,0.03775818,1649327265,Ticket,b6f6167056929d2cb470a39a1fc561466606d0010ca2a5148f45265be248025b
890c232d319b48c37ac6bdf652bc3ffed7f96877383a1b1ce45e694e6990c4e9,-1,1,1,18.19904563,1649327265,Ticket,b6f6167056929d2cb470a39a1fc561466606d0010ca2a5148f45265be248025b
b6f6167056929d2cb470a39a1fc561466606d0010ca2a5148f45265be248025b,1,2,1,0.03775818,1649327206,Regular,890c232d319b48c37ac6bdf652bc3ffed7f96877383a1b1ce45e694e6990c4e9
b6f6167056929d2cb470a39a1fc561466606d0010ca2a5148f45265be248025b,1,3,1,18.19904563,1649327206,Regular,890c232d319b48c37ac6bdf652bc3ffed7f96877383a1b1ce45e694e6990c4e9
b6f6167056929d2cb470a39a1fc561466606d0010ca2a5148f45265be248025b,1,4,1,0.03775818,1649327206,Regular,362bd7101cfd86f0fb763660d38b41b6326c8d17a2d63003370c9e515ed8a29f
b6f6167056929d2cb470a39a1fc561466606d0010ca2a5148f45265be248025b,1,1,1,18.19904563,1649327206,Regular,55729dcd1cccbd33ddb9a9694e5eded1166e31e9718f78c141535a2ddc2417c8
b6f6167056929d2cb470a39a1fc561466606d0010ca2a5148f45265be248025b,1,0,1,0.03775818,1649327206,Regular,55729dcd1cccbd33ddb9a9694e5eded1166e31e9718f78c141535a2ddc2417c8
b6f6167056929d2cb470a39a1fc561466606d0010ca2a5148f45265be248025b,1,5,1,18.19904563,1649327206,Regular,362bd7101cfd86f0fb763660d38b41b6326c8d17a2d63003370c9e515ed8a29f
