tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7179e06760439c538fa2e55dba5d7424a5c1a09001af27ca7eb55f1af7fac706,-1,1,1,105.69535155,1552576373,Vote,5e47719e305ed785aaabd2f001a7218ff3cd5ae1a8105388b43dc3a766a712ec
72a28ba1c26963aa265c5b2df2684496f97b80a662acc55b6073a83a204079ef,-1,1,1,105.69535155,1551059307,Vote,771a7ecc618e943d8b5047096330d380b0e484d727c107cca6c5e277bf46b55d
ee2feadf9beda49f464fd5f09c6988d7ecf118f1be333c103bb2b86fad49a409,-1,1,1,105.69535155,1550927319,Vote,e9b740cb190432b2d9abe6840631332e5ed95ee173475225d116813285fa763c
807cd818f2232c82d37f82a1f7db13e2c586fe5730aefd98e1130919a33d1064,-1,1,1,105.69535155,1550913212,Vote,d2af88188a9ed472fbf87ca8935fcb9b62b47925d2a426a4d3633ad232cb3f27
c96ff70c77b81fcdc020cb7e30ee0cc3c2c4e1a5c48af341de13a3e991e9cc03,-1,1,1,105.69535155,1550249602,Vote,9be82618f81b524ed9fbc5378886b95c112d2ba3ad1dee4ca03ea030eb7b6f0d
f34fb4d6bde66eb0b407ba109492832861dda5e3156553d881764ded816de118,-1,1,1,105.69535155,1549921037,Vote,9408092efcecfe4e0ef4abfd7f8d83d51a544ba24fc924f6a940128a8d16c04b
5e47719e305ed785aaabd2f001a7218ff3cd5ae1a8105388b43dc3a766a712ec,1,0,1,105.69535155,1549378257,Ticket,7179e06760439c538fa2e55dba5d7424a5c1a09001af27ca7eb55f1af7fac706
771a7ecc618e943d8b5047096330d380b0e484d727c107cca6c5e277bf46b55d,1,0,1,105.69535155,1549378257,Ticket,72a28ba1c26963aa265c5b2df2684496f97b80a662acc55b6073a83a204079ef
9408092efcecfe4e0ef4abfd7f8d83d51a544ba24fc924f6a940128a8d16c04b,1,0,1,105.69535155,1549378257,Ticket,f34fb4d6bde66eb0b407ba109492832861dda5e3156553d881764ded816de118
9be82618f81b524ed9fbc5378886b95c112d2ba3ad1dee4ca03ea030eb7b6f0d,1,0,1,105.69535155,1549378257,Ticket,c96ff70c77b81fcdc020cb7e30ee0cc3c2c4e1a5c48af341de13a3e991e9cc03
d2af88188a9ed472fbf87ca8935fcb9b62b47925d2a426a4d3633ad232cb3f27,1,0,1,105.69535155,1549378257,Ticket,807cd818f2232c82d37f82a1f7db13e2c586fe5730aefd98e1130919a33d1064
e9b740cb190432b2d9abe6840631332e5ed95ee173475225d116813285fa763c,1,0,1,105.69535155,1549378257,Ticket,ee2feadf9beda49f464fd5f09c6988d7ecf118f1be333c103bb2b86fad49a409
